owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T00:00:00Z,26.5255,-82.0032,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T01:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T02:00:00Z,26.5255,-82.0032,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T03:00:00Z,26.5255,-82.0032,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T04:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T05:00:00Z,26.5255,-82.0032,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T06:00:00Z,26.5255,-82.0032,3.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T07:00:00Z,26.5255,-82.0032,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T08:00:00Z,26.5255,-82.0032,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T09:00:00Z,26.5255,-82.0032,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T10:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T11:00:00Z,26.5255,-82.0032,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T12:00:00Z,26.5255,-82.0032,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T13:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T14:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T15:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T16:00:00Z,26.5255,-82.0032,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T17:00:00Z,26.5255,-82.0032,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T18:00:00Z,26.5255,-82.0032,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T19:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T20:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T21:00:00Z,26.5255,-82.0032,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T22:00:00Z,26.5255,-82.0032,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T23:00:00Z,26.5255,-82.0032,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T00:00:00Z,26.5255,-82.0032,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T01:00:00Z,26.5255,-82.0032,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T02:00:00Z,26.5255,-82.0032,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T03:00:00Z,26.5255,-82.0032,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T04:00:00Z,26.5255,-82.0032,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T05:00:00Z,26.5255,-82.0032,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T06:00:00Z,26.5255,-82.0032,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T07:00:00Z,26.5255,-82.0032,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T08:00:00Z,26.5255,-82.0032,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T09:00:00Z,26.5255,-82.0032,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T10:00:00Z,26.5255,-82.0032,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T11:00:00Z,26.5255,-82.0032,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T12:00:00Z,26.5255,-82.0032,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T13:00:00Z,26.5255,-82.0032,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T14:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T15:00:00Z,26.5255,-82.0032,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T16:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T17:00:00Z,26.5255,-82.0032,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T18:00:00Z,26.5255,-82.0032,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T19:00:00Z,26.5255,-82.0032,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T20:00:00Z,26.5255,-82.0032,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T21:00:00Z,26.5255,-82.0032,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T22:00:00Z,26.5255,-82.0032,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T23:00:00Z,26.5255,-82.0032,3.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T00:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T01:00:00Z,26.5255,-82.0032,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T02:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T03:00:00Z,26.5255,-82.0032,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T04:00:00Z,26.5255,-82.0032,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T05:00:00Z,26.5255,-82.0032,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T06:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T07:00:00Z,26.5255,-82.0032,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T08:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T09:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T10:00:00Z,26.5255,-82.0032,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T11:00:00Z,26.5255,-82.0032,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T12:00:00Z,26.5255,-82.0032,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T13:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T14:00:00Z,26.5255,-82.0032,3.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T15:00:00Z,26.5255,-82.0032,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T16:00:00Z,26.5255,-82.0032,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T17:00:00Z,26.5255,-82.0032,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T18:00:00Z,26.5255,-82.0032,9.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T19:00:00Z,26.5255,-82.0032,9.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T20:00:00Z,26.5255,-82.0032,8.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T21:00:00Z,26.5255,-82.0032,8.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T22:00:00Z,26.5255,-82.0032,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T23:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T00:00:00Z,26.5255,-82.0032,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T01:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T02:00:00Z,26.5255,-82.0032,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T03:00:00Z,26.5255,-82.0032,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T04:00:00Z,26.5255,-82.0032,10.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T05:00:00Z,26.5255,-82.0032,12.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T06:00:00Z,26.5255,-82.0032,11.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T07:00:00Z,26.5255,-82.0032,9.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T08:00:00Z,26.5255,-82.0032,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T09:00:00Z,26.5255,-82.0032,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T10:00:00Z,26.5255,-82.0032,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T11:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T12:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T13:00:00Z,26.5255,-82.0032,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T14:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T15:00:00Z,26.5255,-82.0032,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T16:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T17:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T18:00:00Z,26.5255,-82.0032,8.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T19:00:00Z,26.5255,-82.0032,10.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T20:00:00Z,26.5255,-82.0032,10.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T21:00:00Z,26.5255,-82.0032,8.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T22:00:00Z,26.5255,-82.0032,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T23:00:00Z,26.5255,-82.0032,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T00:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T01:00:00Z,26.5255,-82.0032,3.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T02:00:00Z,26.5255,-82.0032,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T03:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T04:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T05:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T06:00:00Z,26.5255,-82.0032,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T07:00:00Z,26.5255,-82.0032,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T08:00:00Z,26.5255,-82.0032,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T09:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T10:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T11:00:00Z,26.5255,-82.0032,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T12:00:00Z,26.5255,-82.0032,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T13:00:00Z,26.5255,-82.0032,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T14:00:00Z,26.5255,-82.0032,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T15:00:00Z,26.5255,-82.0032,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T16:00:00Z,26.5255,-82.0032,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T17:00:00Z,26.5255,-82.0032,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T18:00:00Z,26.5255,-82.0032,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T19:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T20:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T21:00:00Z,26.5255,-82.0032,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T22:00:00Z,26.5255,-82.0032,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T23:00:00Z,26.5255,-82.0032,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T00:00:00Z,26.5255,-82.0032,3.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T01:00:00Z,26.5255,-82.0032,2.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T02:00:00Z,26.5255,-82.0032,3.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T03:00:00Z,26.5255,-82.0032,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T04:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T05:00:00Z,26.5255,-82.0032,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T06:00:00Z,26.5255,-82.0032,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T07:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T08:00:00Z,26.5255,-82.0032,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T09:00:00Z,26.5255,-82.0032,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T10:00:00Z,26.5255,-82.0032,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T11:00:00Z,26.5255,-82.0032,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T12:00:00Z,26.5255,-82.0032,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T13:00:00Z,26.5255,-82.0032,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T14:00:00Z,26.5255,-82.0032,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T15:00:00Z,26.5255,-82.0032,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T16:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T17:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T18:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T19:00:00Z,26.5255,-82.0032,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T20:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T21:00:00Z,26.5255,-82.0032,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T22:00:00Z,26.5255,-82.0032,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T23:00:00Z,26.5255,-82.0032,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T00:00:00Z,26.5255,-82.0032,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T01:00:00Z,26.5255,-82.0032,3.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T02:00:00Z,26.5255,-82.0032,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T03:00:00Z,26.5255,-82.0032,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T04:00:00Z,26.5255,-82.0032,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T05:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T06:00:00Z,26.5255,-82.0032,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T07:00:00Z,26.5255,-82.0032,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T08:00:00Z,26.5255,-82.0032,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T09:00:00Z,26.5255,-82.0032,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T10:00:00Z,26.5255,-82.0032,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T11:00:00Z,26.5255,-82.0032,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T12:00:00Z,26.5255,-82.0032,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T13:00:00Z,26.5255,-82.0032,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T14:00:00Z,26.5255,-82.0032,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T15:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T16:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T17:00:00Z,26.5255,-82.0032,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T18:00:00Z,26.5255,-82.0032,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T19:00:00Z,26.5255,-82.0032,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T20:00:00Z,26.5255,-82.0032,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T21:00:00Z,26.5255,-82.0032,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T22:00:00Z,26.5255,-82.0032,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T23:00:00Z,26.5255,-82.0032,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T00:00:00Z,26.5255,-82.0032,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T01:00:00Z,26.5255,-82.0032,3.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T02:00:00Z,26.5255,-82.0032,2.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T03:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T04:00:00Z,26.5255,-82.0032,2.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T05:00:00Z,26.5255,-82.0032,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T06:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T07:00:00Z,26.5255,-82.0032,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T08:00:00Z,26.5255,-82.0032,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T09:00:00Z,26.5255,-82.0032,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T10:00:00Z,26.5255,-82.0032,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T11:00:00Z,26.5255,-82.0032,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T12:00:00Z,26.5255,-82.0032,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T13:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T14:00:00Z,26.5255,-82.0032,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T15:00:00Z,26.5255,-82.0032,9.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T16:00:00Z,26.5255,-82.0032,9.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T17:00:00Z,26.5255,-82.0032,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T18:00:00Z,26.5255,-82.0032,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T19:00:00Z,26.5255,-82.0032,9.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T20:00:00Z,26.5255,-82.0032,11.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T21:00:00Z,26.5255,-82.0032,9.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T22:00:00Z,26.5255,-82.0032,10.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T23:00:00Z,26.5255,-82.0032,10.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T00:00:00Z,26.5255,-82.0032,8.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T01:00:00Z,26.5255,-82.0032,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T02:00:00Z,26.5255,-82.0032,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T03:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T04:00:00Z,26.5255,-82.0032,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T05:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T06:00:00Z,26.5255,-82.0032,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T07:00:00Z,26.5255,-82.0032,9.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T08:00:00Z,26.5255,-82.0032,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T09:00:00Z,26.5255,-82.0032,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T10:00:00Z,26.5255,-82.0032,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T11:00:00Z,26.5255,-82.0032,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T12:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T13:00:00Z,26.5255,-82.0032,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T14:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T15:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T16:00:00Z,26.5255,-82.0032,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T17:00:00Z,26.5255,-82.0032,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T18:00:00Z,26.5255,-82.0032,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T19:00:00Z,26.5255,-82.0032,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T20:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T21:00:00Z,26.5255,-82.0032,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T22:00:00Z,26.5255,-82.0032,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T23:00:00Z,26.5255,-82.0032,5.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T00:00:00Z,26.5255,-82.0032,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T01:00:00Z,26.5255,-82.0032,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T02:00:00Z,26.5255,-82.0032,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T03:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T04:00:00Z,26.5255,-82.0032,3.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T05:00:00Z,26.5255,-82.0032,2.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T06:00:00Z,26.5255,-82.0032,3.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T07:00:00Z,26.5255,-82.0032,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T08:00:00Z,26.5255,-82.0032,3.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T09:00:00Z,26.5255,-82.0032,3.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T10:00:00Z,26.5255,-82.0032,3.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T11:00:00Z,26.5255,-82.0032,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T12:00:00Z,26.5255,-82.0032,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T13:00:00Z,26.5255,-82.0032,3.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T14:00:00Z,26.5255,-82.0032,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T15:00:00Z,26.5255,-82.0032,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T16:00:00Z,26.5255,-82.0032,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T17:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T18:00:00Z,26.5255,-82.0032,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T19:00:00Z,26.5255,-82.0032,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T20:00:00Z,26.5255,-82.0032,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T21:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T22:00:00Z,26.5255,-82.0032,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T23:00:00Z,26.5255,-82.0032,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-12T00:00:00Z,26.5255,-82.0032,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-12T01:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T00:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T01:00:00Z,26.5255,-82.0032,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T02:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T03:00:00Z,26.5255,-82.0032,3.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T04:00:00Z,26.5255,-82.0032,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T05:00:00Z,26.5255,-82.0032,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T06:00:00Z,26.5255,-82.0032,3.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T07:00:00Z,26.5255,-82.0032,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T08:00:00Z,26.5255,-82.0032,3.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T09:00:00Z,26.5255,-82.0032,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T10:00:00Z,26.5255,-82.0032,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T11:00:00Z,26.5255,-82.0032,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T12:00:00Z,26.5255,-82.0032,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T13:00:00Z,26.5255,-82.0032,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T14:00:00Z,26.5255,-82.0032,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T17:00:00Z,26.5255,-82.0032,2.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T18:00:00Z,26.5255,-82.0032,2.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T19:00:00Z,26.5255,-82.0032,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T20:00:00Z,26.5255,-82.0032,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T21:00:00Z,26.5255,-82.0032,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T22:00:00Z,26.5255,-82.0032,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T23:00:00Z,26.5255,-82.0032,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T00:00:00Z,26.5255,-82.0032,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T01:00:00Z,26.5255,-82.0032,3.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T02:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T03:00:00Z,26.5255,-82.0032,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T04:00:00Z,26.5255,-82.0032,2.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T05:00:00Z,26.5255,-82.0032,3.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T06:00:00Z,26.5255,-82.0032,3.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T07:00:00Z,26.5255,-82.0032,3.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T08:00:00Z,26.5255,-82.0032,2.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T09:00:00Z,26.5255,-82.0032,2.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T10:00:00Z,26.5255,-82.0032,2.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T11:00:00Z,26.5255,-82.0032,2.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T12:00:00Z,26.5255,-82.0032,3.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T13:00:00Z,26.5255,-82.0032,2.97,1111122 