owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-01-01T00:00:00Z,28.3507,-96.0058,2.0,237.3561308,13.5147512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T00:30:00Z,28.3507,-96.0058,2.0,237.1373228,15.16708607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T01:00:00Z,28.3507,-96.0058,2.0,239.5913289,11.67617232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T01:30:00Z,28.3507,-96.0058,2.0,233.6041458,10.87037258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T02:00:00Z,28.3507,-96.0058,2.0,238.4345579,10.62149236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T02:30:00Z,28.3507,-96.0058,2.0,227.2962092,10.94065812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T03:00:00Z,28.3507,-96.0058,2.0,244.8950691,9.475062005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T03:30:00Z,28.3507,-96.0058,2.0,255.2913096,5.789723655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T04:00:00Z,28.3507,-96.0058,2.0,243.3411225,5.482845976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T04:30:00Z,28.3507,-96.0058,2.0,221.7575,6.126279458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T05:00:00Z,28.3507,-96.0058,2.0,214.2381593,6.665028132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T05:30:00Z,28.3507,-96.0058,2.0,217.6939419,6.950719387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T06:00:00Z,28.3507,-96.0058,2.0,217.5578039,6.660480463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T06:30:00Z,28.3507,-96.0058,2.0,218.1853474,7.92608983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T07:00:00Z,28.3507,-96.0058,2.0,215.1618564,7.449308693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T07:30:00Z,28.3507,-96.0058,2.0,224.6243907,6.477237065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T08:00:00Z,28.3507,-96.0058,2.0,207.9791985,10.87060256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T08:30:00Z,28.3507,-96.0058,2.0,236.3447324,22.60958425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T09:00:00Z,28.3507,-96.0058,2.0,242.7443144,26.35620989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T09:30:00Z,28.3507,-96.0058,2.0,250.4735912,26.23901294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T10:00:00Z,28.3507,-96.0058,2.0,254.9208272,24.79367056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T10:30:00Z,28.3507,-96.0058,2.0,248.6560625,24.86539965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T11:00:00Z,28.3507,-96.0058,2.0,254.1096005,31.26465256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T11:30:00Z,28.3507,-96.0058,2.0,254.8171186,28.37021854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T12:00:00Z,28.3507,-96.0058,2.0,250.7318087,26.75885835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T12:30:00Z,28.3507,-96.0058,2.0,258.1824968,26.8081648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T13:00:00Z,28.3507,-96.0058,2.0,256.2068329,29.10938852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T13:30:00Z,28.3507,-96.0058,2.0,254.011219,31.1135501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T14:00:00Z,28.3507,-96.0058,2.0,258.6826282,31.90025078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T14:30:00Z,28.3507,-96.0058,2.0,260.5929238,30.46972268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T15:00:00Z,28.3507,-96.0058,2.0,259.0409118,31.35171447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T15:30:00Z,28.3507,-96.0058,2.0,262.8153285,33.58366269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T16:00:00Z,28.3507,-96.0058,2.0,266.4167479,32.96442931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T16:30:00Z,28.3507,-96.0058,2.0,263.2242942,31.70138798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T17:00:00Z,28.3507,-96.0058,2.0,262.9516609,29.50292867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T17:30:00Z,28.3507,-96.0058,2.0,263.2261602,27.89469663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T18:00:00Z,28.3507,-96.0058,2.0,266.0368698,29.22988197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T18:30:00Z,28.3507,-96.0058,2.0,265.0789746,27.28054252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T19:00:00Z,28.3507,-96.0058,2.0,269.0727334,29.67388246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T19:30:00Z,28.3507,-96.0058,2.0,270.5298554,24.89106265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T20:00:00Z,28.3507,-96.0058,2.0,269.688796,25.81037969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T20:30:00Z,28.3507,-96.0058,2.0,263.7813018,23.35742494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T21:00:00Z,28.3507,-96.0058,2.0,268.9459848,21.75367785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T21:30:00Z,28.3507,-96.0058,2.0,272.0642358,21.10368925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T22:00:00Z,28.3507,-96.0058,2.0,273.8207828,18.16035517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T22:30:00Z,28.3507,-96.0058,2.0,271.4307702,16.42511796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T23:00:00Z,28.3507,-96.0058,2.0,277.0931201,13.2010189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-01T23:30:00Z,28.3507,-96.0058,2.0,280.0350692,11.19119743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T00:00:00Z,28.3507,-96.0058,2.0,273.7231184,10.01112381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T00:30:00Z,28.3507,-96.0058,2.0,262.9983279,9.76279673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T01:00:00Z,28.3507,-96.0058,2.0,261.1237293,11.08271627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T01:30:00Z,28.3507,-96.0058,2.0,260.6636578,8.198597441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T02:00:00Z,28.3507,-96.0058,2.0,268.9244519,7.461313557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T02:30:00Z,28.3507,-96.0058,2.0,266.0117062,8.771237085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T03:00:00Z,28.3507,-96.0058,2.0,271.3089771,7.882055569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T03:30:00Z,28.3507,-96.0058,2.0,251.4437116,4.493606569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T04:00:00Z,28.3507,-96.0058,2.0,270.6280476,6.3903834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T04:30:00Z,28.3507,-96.0058,2.0,265.9994027,5.733968957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T05:00:00Z,28.3507,-96.0058,2.0,255.1991431,5.63702936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T05:30:00Z,28.3507,-96.0058,2.0,259.8285329,6.512342129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T06:00:00Z,28.3507,-96.0058,2.0,240.2424774,5.78249946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T06:30:00Z,28.3507,-96.0058,2.0,248.6587592,6.237707912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T07:00:00Z,28.3507,-96.0058,2.0,247.2346232,6.07309641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T07:30:00Z,28.3507,-96.0058,2.0,261.7237056,9.448391397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T08:00:00Z,28.3507,-96.0058,2.0,238.0584256,11.3600044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T08:30:00Z,28.3507,-96.0058,2.0,240.4176929,13.0857174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T09:00:00Z,28.3507,-96.0058,2.0,238.0581075,14.27076032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T09:30:00Z,28.3507,-96.0058,2.0,234.5549556,15.76087561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T10:00:00Z,28.3507,-96.0058,2.0,235.5777515,19.76003289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T10:30:00Z,28.3507,-96.0058,2.0,244.5128871,22.10073754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T11:00:00Z,28.3507,-96.0058,2.0,235.976522,21.94708409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T11:30:00Z,28.3507,-96.0058,2.0,237.5715923,22.41532511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T12:00:00Z,28.3507,-96.0058,2.0,243.2216649,27.67824055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T12:30:00Z,28.3507,-96.0058,2.0,239.2741961,30.51329219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T13:00:00Z,28.3507,-96.0058,2.0,243.6780545,31.57356489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T13:30:00Z,28.3507,-96.0058,2.0,245.7195082,32.41745517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T14:00:00Z,28.3507,-96.0058,2.0,241.7666243,33.80130915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T14:30:00Z,28.3507,-96.0058,2.0,252.7868337,37.509984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T15:00:00Z,28.3507,-96.0058,2.0,248.7884609,36.95347616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T15:30:00Z,28.3507,-96.0058,2.0,249.5796681,40.90014425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T16:00:00Z,28.3507,-96.0058,2.0,256.6002275,46.25925205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T16:30:00Z,28.3507,-96.0058,2.0,261.2693216,43.87838306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T17:00:00Z,28.3507,-96.0058,2.0,261.1957936,40.0518826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T17:30:00Z,28.3507,-96.0058,2.0,260.4126394,43.83216171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T18:00:00Z,28.3507,-96.0058,2.0,261.1233731,47.89357473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T18:30:00Z,28.3507,-96.0058,2.0,259.8597941,46.5774892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T19:00:00Z,28.3507,-96.0058,2.0,260.7957267,47.0153007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T19:30:00Z,28.3507,-96.0058,2.0,261.1746028,48.62565269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T20:00:00Z,28.3507,-96.0058,2.0,257.826102,48.27554764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T20:30:00Z,28.3507,-96.0058,2.0,259.4103671,43.96879348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T21:00:00Z,28.3507,-96.0058,2.0,254.4961713,40.06789488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T21:30:00Z,28.3507,-96.0058,2.0,253.2492119,37.54297404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T22:00:00Z,28.3507,-96.0058,2.0,246.7458112,36.77763587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T22:30:00Z,28.3507,-96.0058,2.0,248.8836032,33.53154932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T23:00:00Z,28.3507,-96.0058,2.0,247.7659952,34.46232145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-02T23:30:00Z,28.3507,-96.0058,2.0,243.5043399,33.06252561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T00:00:00Z,28.3507,-96.0058,2.0,241.2353659,35.07843925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T00:30:00Z,28.3507,-96.0058,2.0,245.624788,30.19108478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T01:00:00Z,28.3507,-96.0058,2.0,246.0046342,30.41876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T01:30:00Z,28.3507,-96.0058,2.0,248.5034013,31.0282742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T02:00:00Z,28.3507,-96.0058,2.0,241.4097136,33.41430382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T02:30:00Z,28.3507,-96.0058,2.0,248.2755896,27.50336161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T03:00:00Z,28.3507,-96.0058,2.0,243.3900626,23.01809071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T03:30:00Z,28.3507,-96.0058,2.0,242.4141916,24.35911534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T04:00:00Z,28.3507,-96.0058,2.0,252.7424359,24.00043333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T04:30:00Z,28.3507,-96.0058,2.0,242.6793239,23.74910525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T05:00:00Z,28.3507,-96.0058,2.0,248.8182791,23.16499299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T05:30:00Z,28.3507,-96.0058,2.0,245.9452379,22.15386648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T06:00:00Z,28.3507,-96.0058,2.0,247.0964288,23.17720648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T06:30:00Z,28.3507,-96.0058,2.0,247.9911672,20.04037175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T07:00:00Z,28.3507,-96.0058,2.0,242.4278827,22.14496331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T07:30:00Z,28.3507,-96.0058,2.0,244.4452838,20.02934098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T08:00:00Z,28.3507,-96.0058,2.0,245.6737483,22.89245509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T08:30:00Z,28.3507,-96.0058,2.0,241.2369378,21.9251203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T09:00:00Z,28.3507,-96.0058,2.0,238.5386087,25.88525642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T09:30:00Z,28.3507,-96.0058,2.0,232.8126671,20.59831547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T10:00:00Z,28.3507,-96.0058,2.0,230.3162328,18.62044575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T10:30:00Z,28.3507,-96.0058,2.0,227.3551424,20.47389802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T11:00:00Z,28.3507,-96.0058,2.0,227.2974901,17.98911893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T11:30:00Z,28.3507,-96.0058,2.0,220.6604128,21.96205136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T12:00:00Z,28.3507,-96.0058,2.0,229.2907708,20.79065175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T12:30:00Z,28.3507,-96.0058,2.0,232.306303,23.51842894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T13:00:00Z,28.3507,-96.0058,2.0,240.3526629,23.95610361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T13:30:00Z,28.3507,-96.0058,2.0,240.9892867,23.89849577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T14:00:00Z,28.3507,-96.0058,2.0,239.955821,24.24788032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T14:30:00Z,28.3507,-96.0058,2.0,244.6302316,22.2895065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T15:00:00Z,28.3507,-96.0058,2.0,236.196673,23.92426592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T15:30:00Z,28.3507,-96.0058,2.0,238.5274208,21.64397376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T16:00:00Z,28.3507,-96.0058,2.0,248.9058481,21.20059669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T16:30:00Z,28.3507,-96.0058,2.0,253.7353755,22.70880006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T17:00:00Z,28.3507,-96.0058,2.0,246.2431488,24.00395384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T17:30:00Z,28.3507,-96.0058,2.0,249.1828408,25.718888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T18:00:00Z,28.3507,-96.0058,2.0,254.1234473,22.73731075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T18:30:00Z,28.3507,-96.0058,2.0,243.7967297,23.34948822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T19:00:00Z,28.3507,-96.0058,2.0,247.2024626,23.61472845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T19:30:00Z,28.3507,-96.0058,2.0,259.110699,25.62130364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T20:00:00Z,28.3507,-96.0058,2.0,252.970009,27.07724137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T20:30:00Z,28.3507,-96.0058,2.0,252.7522082,28.53303524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T21:00:00Z,28.3507,-96.0058,2.0,258.6591967,29.4958709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T21:30:00Z,28.3507,-96.0058,2.0,254.4169447,30.37652383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T22:00:00Z,28.3507,-96.0058,2.0,250.1337529,30.89876373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T22:30:00Z,28.3507,-96.0058,2.0,248.1982206,33.22646686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T23:00:00Z,28.3507,-96.0058,2.0,248.9348635,30.18727215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-03T23:30:00Z,28.3507,-96.0058,2.0,250.1448729,32.41697395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T00:00:00Z,28.3507,-96.0058,2.0,249.5760402,31.89496826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T00:30:00Z,28.3507,-96.0058,2.0,250.604131,32.82272993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T01:00:00Z,28.3507,-96.0058,2.0,242.9099775,32.23650725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T01:30:00Z,28.3507,-96.0058,2.0,255.1682793,33.55803481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T02:00:00Z,28.3507,-96.0058,2.0,257.165805,35.25061418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T02:30:00Z,28.3507,-96.0058,2.0,253.3386286,32.99520723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T03:00:00Z,28.3507,-96.0058,2.0,258.4293415,30.21396366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T03:30:00Z,28.3507,-96.0058,2.0,257.9658296,28.87452164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T04:00:00Z,28.3507,-96.0058,2.0,254.6663301,36.00151108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T04:30:00Z,28.3507,-96.0058,2.0,252.0023662,33.5306084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T05:00:00Z,28.3507,-96.0058,2.0,251.4741181,28.0114905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T05:30:00Z,28.3507,-96.0058,2.0,248.3876577,28.64366248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T06:00:00Z,28.3507,-96.0058,2.0,255.4335287,27.27672268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T06:30:00Z,28.3507,-96.0058,2.0,251.0207437,29.97974316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T07:00:00Z,28.3507,-96.0058,2.0,248.3384789,25.7913028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T07:30:00Z,28.3507,-96.0058,2.0,250.2413493,35.05371022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T08:00:00Z,28.3507,-96.0058,2.0,231.9701085,34.78512469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T08:30:00Z,28.3507,-96.0058,2.0,216.236442,37.82630963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T09:00:00Z,28.3507,-96.0058,2.0,229.619597,35.1158796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T09:30:00Z,28.3507,-96.0058,2.0,234.8753449,36.8991233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T10:00:00Z,28.3507,-96.0058,2.0,225.0191793,41.563739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T10:30:00Z,28.3507,-96.0058,2.0,220.7405035,49.88981459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T11:00:00Z,28.3507,-96.0058,2.0,234.7248474,52.45032412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T11:30:00Z,28.3507,-96.0058,2.0,232.6252511,54.51211333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T12:00:00Z,28.3507,-96.0058,2.0,232.9528536,55.70426555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T12:30:00Z,28.3507,-96.0058,2.0,235.0868739,56.27882906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T13:00:00Z,28.3507,-96.0058,2.0,235.2315592,59.11376912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T13:30:00Z,28.3507,-96.0058,2.0,236.0677193,56.50226544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T14:00:00Z,28.3507,-96.0058,2.0,236.704358,53.53816022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T14:30:00Z,28.3507,-96.0058,2.0,233.9860456,52.05981368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T15:00:00Z,28.3507,-96.0058,2.0,231.3808257,45.87136907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T15:30:00Z,28.3507,-96.0058,2.0,229.6604003,48.38467526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2007-01-04T16:00:00Z,28.3507,-96.0058,2.0,232.2710157,49.10751572,-99999.0,'11111222,11111222,99999999' 