owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-10-16T02:30:00Z,28.3507,-96.0058,2.0,30.001,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T03:00:00Z,28.3507,-96.0058,2.0,30.0059,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T03:30:00Z,28.3507,-96.0058,2.0,30.012,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T04:00:00Z,28.3507,-96.0058,2.0,30.018,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T04:30:00Z,28.3507,-96.0058,2.0,30.0229,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T05:00:00Z,28.3507,-96.0058,2.0,30.0348,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T05:30:00Z,28.3507,-96.0058,2.0,30.039,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T06:00:00Z,28.3507,-96.0058,2.0,30.0431,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T06:30:00Z,28.3507,-96.0058,2.0,30.0346,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T07:00:00Z,28.3507,-96.0058,2.0,30.043,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T07:30:00Z,28.3507,-96.0058,2.0,30.0266,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T08:00:00Z,28.3507,-96.0058,2.0,30.0406,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T08:30:00Z,28.3507,-96.0058,2.0,30.0257,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T09:00:00Z,28.3507,-96.0058,2.0,30.0356,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T09:30:00Z,28.3507,-96.0058,2.0,30.111,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T10:00:00Z,28.3507,-96.0058,2.0,30.0196,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T10:30:00Z,28.3507,-96.0058,2.0,30.1158,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T11:00:00Z,28.3507,-96.0058,2.0,30.1791,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T11:30:00Z,28.3507,-96.0058,2.0,30.2006,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T12:00:00Z,28.3507,-96.0058,2.0,30.312,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T12:30:00Z,28.3507,-96.0058,2.0,30.4499,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T13:00:00Z,28.3507,-96.0058,2.0,29.968,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T13:30:00Z,28.3507,-96.0058,2.0,29.9101,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T14:00:00Z,28.3507,-96.0058,2.0,29.8917,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T14:30:00Z,28.3507,-96.0058,2.0,29.8843,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T15:00:00Z,28.3507,-96.0058,2.0,29.8658,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T15:30:00Z,28.3507,-96.0058,2.0,29.8577,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T16:00:00Z,28.3507,-96.0058,2.0,29.7945,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T16:30:00Z,28.3507,-96.0058,2.0,29.7158,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T17:00:00Z,28.3507,-96.0058,2.0,29.3771,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T17:30:00Z,28.3507,-96.0058,2.0,29.3405,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T18:00:00Z,28.3507,-96.0058,2.0,29.3684,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T18:30:00Z,28.3507,-96.0058,2.0,29.5314,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T19:00:00Z,28.3507,-96.0058,2.0,29.7819,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T19:30:00Z,28.3507,-96.0058,2.0,30.1039,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T20:00:00Z,28.3507,-96.0058,2.0,30.2977,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T20:30:00Z,28.3507,-96.0058,2.0,30.5208,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T21:00:00Z,28.3507,-96.0058,2.0,30.6531,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T21:30:00Z,28.3507,-96.0058,2.0,30.6918,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T22:00:00Z,28.3507,-96.0058,2.0,30.6778,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T22:30:00Z,28.3507,-96.0058,2.0,30.7201,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T23:00:00Z,28.3507,-96.0058,2.0,30.6159,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-16T23:30:00Z,28.3507,-96.0058,2.0,30.5856,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T00:00:00Z,28.3507,-96.0058,2.0,30.4604,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T00:30:00Z,28.3507,-96.0058,2.0,30.5865,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T01:00:00Z,28.3507,-96.0058,2.0,30.6065,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T01:30:00Z,28.3507,-96.0058,2.0,30.6551,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T02:00:00Z,28.3507,-96.0058,2.0,30.9953,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T02:30:00Z,28.3507,-96.0058,2.0,31.1504,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T03:00:00Z,28.3507,-96.0058,2.0,31.142,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T03:30:00Z,28.3507,-96.0058,2.0,31.2398,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T04:00:00Z,28.3507,-96.0058,2.0,31.2729,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T04:30:00Z,28.3507,-96.0058,2.0,31.3636,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T05:00:00Z,28.3507,-96.0058,2.0,31.4464,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T05:30:00Z,28.3507,-96.0058,2.0,31.5354,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T06:00:00Z,28.3507,-96.0058,2.0,31.6232,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T06:30:00Z,28.3507,-96.0058,2.0,31.7288,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T07:00:00Z,28.3507,-96.0058,2.0,31.7923,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T07:30:00Z,28.3507,-96.0058,2.0,31.8369,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T08:00:00Z,28.3507,-96.0058,2.0,31.9196,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T08:30:00Z,28.3507,-96.0058,2.0,31.8858,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T09:00:00Z,28.3507,-96.0058,2.0,31.8693,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T09:30:00Z,28.3507,-96.0058,2.0,31.8545,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T10:00:00Z,28.3507,-96.0058,2.0,31.817,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T10:30:00Z,28.3507,-96.0058,2.0,30.999,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T11:00:00Z,28.3507,-96.0058,2.0,31.1523,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T11:30:00Z,28.3507,-96.0058,2.0,31.2217,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T12:00:00Z,28.3507,-96.0058,2.0,31.078,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T12:30:00Z,28.3507,-96.0058,2.0,31.1944,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T13:00:00Z,28.3507,-96.0058,2.0,30.9975,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T13:30:00Z,28.3507,-96.0058,2.0,30.9318,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T14:00:00Z,28.3507,-96.0058,2.0,30.8363,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T14:30:00Z,28.3507,-96.0058,2.0,30.757,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T15:00:00Z,28.3507,-96.0058,2.0,30.7801,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T15:30:00Z,28.3507,-96.0058,2.0,30.7593,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T16:00:00Z,28.3507,-96.0058,2.0,30.739,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T16:30:00Z,28.3507,-96.0058,2.0,30.7722,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T17:00:00Z,28.3507,-96.0058,2.0,30.7595,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T17:30:00Z,28.3507,-96.0058,2.0,30.7684,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T18:00:00Z,28.3507,-96.0058,2.0,30.8506,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T18:30:00Z,28.3507,-96.0058,2.0,30.8618,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T19:00:00Z,28.3507,-96.0058,2.0,30.8574,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T19:30:00Z,28.3507,-96.0058,2.0,30.8922,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T20:00:00Z,28.3507,-96.0058,2.0,30.8805,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T20:30:00Z,28.3507,-96.0058,2.0,30.9125,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T21:00:00Z,28.3507,-96.0058,2.0,30.9523,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T21:30:00Z,28.3507,-96.0058,2.0,31.0136,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T22:00:00Z,28.3507,-96.0058,2.0,31.0093,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T22:30:00Z,28.3507,-96.0058,2.0,31.0224,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T23:00:00Z,28.3507,-96.0058,2.0,31.0396,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-17T23:30:00Z,28.3507,-96.0058,2.0,31.0971,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T00:00:00Z,28.3507,-96.0058,2.0,31.1255,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T00:30:00Z,28.3507,-96.0058,2.0,31.1188,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T01:00:00Z,28.3507,-96.0058,2.0,31.1118,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T01:30:00Z,28.3507,-96.0058,2.0,31.1212,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T02:00:00Z,28.3507,-96.0058,2.0,31.1164,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T02:30:00Z,28.3507,-96.0058,2.0,31.1151,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T03:00:00Z,28.3507,-96.0058,2.0,31.1515,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T03:30:00Z,28.3507,-96.0058,2.0,31.1267,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T04:00:00Z,28.3507,-96.0058,2.0,31.1484,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T04:30:00Z,28.3507,-96.0058,2.0,31.1536,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T05:00:00Z,28.3507,-96.0058,2.0,31.1581,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T05:30:00Z,28.3507,-96.0058,2.0,31.1687,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T06:00:00Z,28.3507,-96.0058,2.0,31.1598,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T06:30:00Z,28.3507,-96.0058,2.0,31.1662,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T07:00:00Z,28.3507,-96.0058,2.0,31.1445,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T07:30:00Z,28.3507,-96.0058,2.0,31.143,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T08:00:00Z,28.3507,-96.0058,2.0,31.0953,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T08:30:00Z,28.3507,-96.0058,2.0,31.0818,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T09:00:00Z,28.3507,-96.0058,2.0,31.0679,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T09:30:00Z,28.3507,-96.0058,2.0,31.0362,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T10:00:00Z,28.3507,-96.0058,2.0,31.0402,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T10:30:00Z,28.3507,-96.0058,2.0,31.0368,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T11:00:00Z,28.3507,-96.0058,2.0,31.0389,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T11:30:00Z,28.3507,-96.0058,2.0,31.0307,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T12:00:00Z,28.3507,-96.0058,2.0,31.0041,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T12:30:00Z,28.3507,-96.0058,2.0,31.0018,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T13:00:00Z,28.3507,-96.0058,2.0,30.9842,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T13:30:00Z,28.3507,-96.0058,2.0,30.9684,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T14:00:00Z,28.3507,-96.0058,2.0,30.9794,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T14:30:00Z,28.3507,-96.0058,2.0,30.9433,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T15:00:00Z,28.3507,-96.0058,2.0,30.9746,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T15:30:00Z,28.3507,-96.0058,2.0,30.9762,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T16:00:00Z,28.3507,-96.0058,2.0,31.0376,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T16:30:00Z,28.3507,-96.0058,2.0,31.1947,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T17:00:00Z,28.3507,-96.0058,2.0,31.3831,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T17:30:00Z,28.3507,-96.0058,2.0,31.5967,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T18:00:00Z,28.3507,-96.0058,2.0,31.9041,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T18:30:00Z,28.3507,-96.0058,2.0,32.0565,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T19:00:00Z,28.3507,-96.0058,2.0,32.2797,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T19:30:00Z,28.3507,-96.0058,2.0,32.2808,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T20:00:00Z,28.3507,-96.0058,2.0,32.3845,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T20:30:00Z,28.3507,-96.0058,2.0,32.5215,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T21:00:00Z,28.3507,-96.0058,2.0,32.6695,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T21:30:00Z,28.3507,-96.0058,2.0,32.8162,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T22:00:00Z,28.3507,-96.0058,2.0,32.9949,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T22:30:00Z,28.3507,-96.0058,2.0,32.7561,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T23:00:00Z,28.3507,-96.0058,2.0,32.1568,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-18T23:30:00Z,28.3507,-96.0058,2.0,32.1394,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T00:00:00Z,28.3507,-96.0058,2.0,32.08,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T00:30:00Z,28.3507,-96.0058,2.0,31.9801,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T01:00:00Z,28.3507,-96.0058,2.0,32.0037,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T01:30:00Z,28.3507,-96.0058,2.0,32.0273,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T02:00:00Z,28.3507,-96.0058,2.0,32.0985,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T02:30:00Z,28.3507,-96.0058,2.0,32.1636,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T03:00:00Z,28.3507,-96.0058,2.0,31.8527,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T03:30:00Z,28.3507,-96.0058,2.0,31.6136,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T04:00:00Z,28.3507,-96.0058,2.0,31.5994,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T04:30:00Z,28.3507,-96.0058,2.0,31.6304,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T05:00:00Z,28.3507,-96.0058,2.0,31.6039,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T05:30:00Z,28.3507,-96.0058,2.0,31.5411,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T06:00:00Z,28.3507,-96.0058,2.0,31.5781,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T06:30:00Z,28.3507,-96.0058,2.0,31.2256,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T07:00:00Z,28.3507,-96.0058,2.0,31.4399,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T07:30:00Z,28.3507,-96.0058,2.0,31.1921,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T08:00:00Z,28.3507,-96.0058,2.0,31.1383,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T08:30:00Z,28.3507,-96.0058,2.0,30.9394,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T09:00:00Z,28.3507,-96.0058,2.0,30.7536,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T09:30:00Z,28.3507,-96.0058,2.0,30.691,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T10:00:00Z,28.3507,-96.0058,2.0,30.6609,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T10:30:00Z,28.3507,-96.0058,2.0,30.3604,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T11:00:00Z,28.3507,-96.0058,2.0,30.2638,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T11:30:00Z,28.3507,-96.0058,2.0,30.0142,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T12:00:00Z,28.3507,-96.0058,2.0,29.8752,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T12:30:00Z,28.3507,-96.0058,2.0,29.751,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T13:00:00Z,28.3507,-96.0058,2.0,29.8401,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T13:30:00Z,28.3507,-96.0058,2.0,29.8427,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T14:00:00Z,28.3507,-96.0058,2.0,29.6762,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T14:30:00Z,28.3507,-96.0058,2.0,29.612,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T15:00:00Z,28.3507,-96.0058,2.0,29.58,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T15:30:00Z,28.3507,-96.0058,2.0,29.6161,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T16:00:00Z,28.3507,-96.0058,2.0,29.5398,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T16:30:00Z,28.3507,-96.0058,2.0,29.5239,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T17:00:00Z,28.3507,-96.0058,2.0,29.5105,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T17:30:00Z,28.3507,-96.0058,2.0,29.4878,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T18:00:00Z,28.3507,-96.0058,2.0,29.443,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T18:30:00Z,28.3507,-96.0058,2.0,29.4484,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T19:00:00Z,28.3507,-96.0058,2.0,29.3851,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T19:30:00Z,28.3507,-96.0058,2.0,29.3403,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T20:00:00Z,28.3507,-96.0058,2.0,29.3049,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T20:30:00Z,28.3507,-96.0058,2.0,29.2714,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T21:00:00Z,28.3507,-96.0058,2.0,29.2578,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T21:30:00Z,28.3507,-96.0058,2.0,29.2712,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T22:00:00Z,28.3507,-96.0058,2.0,29.2652,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T22:30:00Z,28.3507,-96.0058,2.0,29.2049,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T23:00:00Z,28.3507,-96.0058,2.0,29.159,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-19T23:30:00Z,28.3507,-96.0058,2.0,29.1601,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T00:00:00Z,28.3507,-96.0058,2.0,29.1104,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T00:30:00Z,28.3507,-96.0058,2.0,29.0634,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T01:00:00Z,28.3507,-96.0058,2.0,29.0374,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T01:30:00Z,28.3507,-96.0058,2.0,28.9949,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T02:00:00Z,28.3507,-96.0058,2.0,28.9709,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T02:30:00Z,28.3507,-96.0058,2.0,28.9992,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T03:00:00Z,28.3507,-96.0058,2.0,29.0153,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T03:30:00Z,28.3507,-96.0058,2.0,29.0461,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T04:00:00Z,28.3507,-96.0058,2.0,29.0905,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T04:30:00Z,28.3507,-96.0058,2.0,29.1527,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T05:00:00Z,28.3507,-96.0058,2.0,29.2299,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T05:30:00Z,28.3507,-96.0058,2.0,29.3101,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T06:00:00Z,28.3507,-96.0058,2.0,29.3667,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T06:30:00Z,28.3507,-96.0058,2.0,29.4309,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T07:00:00Z,28.3507,-96.0058,2.0,29.4163,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T07:30:00Z,28.3507,-96.0058,2.0,29.4233,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T08:00:00Z,28.3507,-96.0058,2.0,29.395,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T08:30:00Z,28.3507,-96.0058,2.0,29.4243,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T09:00:00Z,28.3507,-96.0058,2.0,29.3634,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T09:30:00Z,28.3507,-96.0058,2.0,29.3722,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T10:00:00Z,28.3507,-96.0058,2.0,29.4374,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T10:30:00Z,28.3507,-96.0058,2.0,29.3737,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T11:00:00Z,28.3507,-96.0058,2.0,29.647,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T11:30:00Z,28.3507,-96.0058,2.0,29.3589,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T12:00:00Z,28.3507,-96.0058,2.0,29.5772,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T12:30:00Z,28.3507,-96.0058,2.0,29.8148,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T13:00:00Z,28.3507,-96.0058,2.0,29.4374,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T13:30:00Z,28.3507,-96.0058,2.0,29.5563,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T14:00:00Z,28.3507,-96.0058,2.0,29.4681,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T14:30:00Z,28.3507,-96.0058,2.0,29.5689,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T15:00:00Z,28.3507,-96.0058,2.0,29.505,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T15:30:00Z,28.3507,-96.0058,2.0,29.5505,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T16:00:00Z,28.3507,-96.0058,2.0,29.6167,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T16:30:00Z,28.3507,-96.0058,2.0,29.607,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T17:00:00Z,28.3507,-96.0058,2.0,29.6652,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T17:30:00Z,28.3507,-96.0058,2.0,29.6816,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T18:00:00Z,28.3507,-96.0058,2.0,29.7788,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T18:30:00Z,28.3507,-96.0058,2.0,29.8271,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T19:00:00Z,28.3507,-96.0058,2.0,29.9078,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T19:30:00Z,28.3507,-96.0058,2.0,29.9592,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T20:00:00Z,28.3507,-96.0058,2.0,30.0346,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T20:30:00Z,28.3507,-96.0058,2.0,30.0759,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T21:00:00Z,28.3507,-96.0058,2.0,29.9986,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T21:30:00Z,28.3507,-96.0058,2.0,30.1888,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T22:00:00Z,28.3507,-96.0058,2.0,30.3689,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T22:30:00Z,28.3507,-96.0058,2.0,30.2789,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T23:00:00Z,28.3507,-96.0058,2.0,30.2303,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-20T23:30:00Z,28.3507,-96.0058,2.0,30.1047,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T00:00:00Z,28.3507,-96.0058,2.0,29.7177,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T00:30:00Z,28.3507,-96.0058,2.0,29.6172,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T01:00:00Z,28.3507,-96.0058,2.0,29.5992,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T01:30:00Z,28.3507,-96.0058,2.0,29.5572,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T02:00:00Z,28.3507,-96.0058,2.0,29.5662,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T02:30:00Z,28.3507,-96.0058,2.0,29.7,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T03:00:00Z,28.3507,-96.0058,2.0,29.6784,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T03:30:00Z,28.3507,-96.0058,2.0,29.7293,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T04:00:00Z,28.3507,-96.0058,2.0,29.9636,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T04:30:00Z,28.3507,-96.0058,2.0,29.9372,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T05:00:00Z,28.3507,-96.0058,2.0,29.886,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T05:30:00Z,28.3507,-96.0058,2.0,29.9009,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T06:00:00Z,28.3507,-96.0058,2.0,29.8503,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T06:30:00Z,28.3507,-96.0058,2.0,29.7924,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T07:00:00Z,28.3507,-96.0058,2.0,29.8012,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T07:30:00Z,28.3507,-96.0058,2.0,29.8235,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T08:00:00Z,28.3507,-96.0058,2.0,29.9002,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T08:30:00Z,28.3507,-96.0058,2.0,29.9005,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T09:00:00Z,28.3507,-96.0058,2.0,30.0972,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T09:30:00Z,28.3507,-96.0058,2.0,30.343,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T10:00:00Z,28.3507,-96.0058,2.0,30.6883,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T10:30:00Z,28.3507,-96.0058,2.0,30.8844,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T11:00:00Z,28.3507,-96.0058,2.0,30.9789,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T11:30:00Z,28.3507,-96.0058,2.0,30.9172,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T12:00:00Z,28.3507,-96.0058,2.0,30.8487,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T12:30:00Z,28.3507,-96.0058,2.0,30.983,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T13:00:00Z,28.3507,-96.0058,2.0,31.1386,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T13:30:00Z,28.3507,-96.0058,2.0,31.3498,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T14:00:00Z,28.3507,-96.0058,2.0,31.4464,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T14:30:00Z,28.3507,-96.0058,2.0,31.6155,11111222 
TABS,ioos:station:wmo:42049:1,2013-10-21T15:00:00Z,28.3507,-96.0058,2.0,31.6482,11111222 