owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2004-05-01T01:00:00Z,27.8903,-94.0367,2.0,99.64438309,1.551934277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T01:30:00Z,27.8903,-94.0367,2.0,334.7082484,3.019437034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T02:00:00Z,27.8903,-94.0367,2.0,17.65029341,6.464301973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T02:30:00Z,27.8903,-94.0367,2.0,358.6741592,8.642314505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T03:00:00Z,27.8903,-94.0367,2.0,346.0785701,13.34191141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T03:30:00Z,27.8903,-94.0367,2.0,340.337504,17.26683816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T04:00:00Z,27.8903,-94.0367,2.0,336.5330705,21.84700437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T04:30:00Z,27.8903,-94.0367,2.0,339.7354153,29.01604556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T05:00:00Z,27.8903,-94.0367,2.0,340.2186389,34.98445369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T05:30:00Z,27.8903,-94.0367,2.0,342.661759,41.80980387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T06:00:00Z,27.8903,-94.0367,2.0,340.8838529,39.08535403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T06:30:00Z,27.8903,-94.0367,2.0,344.544075,44.23995592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T07:00:00Z,27.8903,-94.0367,2.0,346.7982038,43.47911913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T07:30:00Z,27.8903,-94.0367,2.0,352.8796825,47.67771177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T08:00:00Z,27.8903,-94.0367,2.0,358.4163477,48.11838422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T08:30:00Z,27.8903,-94.0367,2.0,2.276454135,52.62152126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T09:00:00Z,27.8903,-94.0367,2.0,7.595516943,55.60788523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T09:30:00Z,27.8903,-94.0367,2.0,13.97753557,58.99682195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T10:00:00Z,27.8903,-94.0367,2.0,19.98412597,57.20437134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T10:30:00Z,27.8903,-94.0367,2.0,21.00071231,58.98817254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T11:00:00Z,27.8903,-94.0367,2.0,24.34989707,58.88837661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T11:30:00Z,27.8903,-94.0367,2.0,29.34950639,63.24805847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T12:00:00Z,27.8903,-94.0367,2.0,31.77602888,62.19163449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T12:30:00Z,27.8903,-94.0367,2.0,36.92253048,65.47002749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T13:00:00Z,27.8903,-94.0367,2.0,37.85066396,65.79163625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T13:30:00Z,27.8903,-94.0367,2.0,40.97907632,63.02400574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T14:00:00Z,27.8903,-94.0367,2.0,42.2586792,63.7196053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T14:30:00Z,27.8903,-94.0367,2.0,45.16025175,65.77532972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T15:30:00Z,27.8903,-94.0367,2.0,59.42284157,67.3678922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T16:00:00Z,27.8903,-94.0367,2.0,61.82756408,71.10363774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T16:30:00Z,27.8903,-94.0367,2.0,67.703808,70.95497798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T17:00:00Z,27.8903,-94.0367,2.0,71.78101567,71.32567911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T17:30:00Z,27.8903,-94.0367,2.0,75.8898389,69.52774554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T18:30:00Z,27.8903,-94.0367,2.0,91.24625227,69.88653161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T19:00:00Z,27.8903,-94.0367,2.0,95.33800715,70.0839411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T20:00:00Z,27.8903,-94.0367,2.0,113.1278157,69.14733328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T20:30:00Z,27.8903,-94.0367,2.0,136.9947518,82.67553266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T21:30:00Z,27.8903,-94.0367,2.0,153.2919952,75.36019705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T22:00:00Z,27.8903,-94.0367,2.0,160.2548676,74.0008277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T22:30:00Z,27.8903,-94.0367,2.0,163.8402703,74.23291453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T23:00:00Z,27.8903,-94.0367,2.0,170.2570375,65.82943111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-01T23:30:00Z,27.8903,-94.0367,2.0,176.0135409,57.10815879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T00:00:00Z,27.8903,-94.0367,2.0,179.5634016,53.83156137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T00:30:00Z,27.8903,-94.0367,2.0,191.498673,44.59509054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T01:00:00Z,27.8903,-94.0367,2.0,204.1944013,36.33141478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T01:30:00Z,27.8903,-94.0367,2.0,217.2911977,29.62680205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T02:00:00Z,27.8903,-94.0367,2.0,224.7861612,28.46124558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T02:30:00Z,27.8903,-94.0367,2.0,233.1297677,27.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T03:00:00Z,27.8903,-94.0367,2.0,244.3632554,22.3501991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T03:30:00Z,27.8903,-94.0367,2.0,254.3984875,24.68963345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T04:00:00Z,27.8903,-94.0367,2.0,277.5290059,24.65251508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T04:30:00Z,27.8903,-94.0367,2.0,296.0728713,19.24878438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T05:00:00Z,27.8903,-94.0367,2.0,296.1233692,25.50535042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T05:30:00Z,27.8903,-94.0367,2.0,306.132489,27.33826622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T06:00:00Z,27.8903,-94.0367,2.0,317.8286358,29.09045376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T06:30:00Z,27.8903,-94.0367,2.0,328.9379875,30.91266569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T07:00:00Z,27.8903,-94.0367,2.0,338.9954822,27.64713728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T07:30:00Z,27.8903,-94.0367,2.0,341.4178259,24.57097882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T08:00:00Z,27.8903,-94.0367,2.0,354.649053,26.80682935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T08:30:00Z,27.8903,-94.0367,2.0,4.98019841,19.35305661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T09:00:00Z,27.8903,-94.0367,2.0,18.09967499,22.14580999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T09:30:00Z,27.8903,-94.0367,2.0,21.78836112,24.16639195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T10:00:00Z,27.8903,-94.0367,2.0,30.53678724,23.6966179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T10:30:00Z,27.8903,-94.0367,2.0,37.05728739,29.37215688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T11:30:00Z,27.8903,-94.0367,2.0,60.51981487,29.80958571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T12:00:00Z,27.8903,-94.0367,2.0,67.08722518,30.53962999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T12:30:00Z,27.8903,-94.0367,2.0,72.23155537,32.08031484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T13:00:00Z,27.8903,-94.0367,2.0,72.7579629,30.53208313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T13:30:00Z,27.8903,-94.0367,2.0,76.71493582,33.85603196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T14:00:00Z,27.8903,-94.0367,2.0,77.65310602,33.48446953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T14:30:00Z,27.8903,-94.0367,2.0,76.8946789,35.6792741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T15:00:00Z,27.8903,-94.0367,2.0,74.94197774,34.68083332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T15:30:00Z,27.8903,-94.0367,2.0,81.72216254,36.74280474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T16:00:00Z,27.8903,-94.0367,2.0,89.06844558,35.67471514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T16:30:00Z,27.8903,-94.0367,2.0,93.74373799,35.22516856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T17:00:00Z,27.8903,-94.0367,2.0,102.416217,34.23060765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T17:30:00Z,27.8903,-94.0367,2.0,108.0743689,35.68068525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T18:00:00Z,27.8903,-94.0367,2.0,114.4198828,37.51620583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T18:30:00Z,27.8903,-94.0367,2.0,116.977382,36.659048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T19:00:00Z,27.8903,-94.0367,2.0,117.9438149,36.42715059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T19:30:00Z,27.8903,-94.0367,2.0,121.5693681,37.47624981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T20:00:00Z,27.8903,-94.0367,2.0,129.3290806,36.49561344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T20:30:00Z,27.8903,-94.0367,2.0,133.2745157,38.04545176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T21:00:00Z,27.8903,-94.0367,2.0,136.8350847,35.76966592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T21:30:00Z,27.8903,-94.0367,2.0,139.036673,36.05998475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T22:00:00Z,27.8903,-94.0367,2.0,139.9680627,33.72133598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T22:30:00Z,27.8903,-94.0367,2.0,137.6289705,27.74779271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T23:00:00Z,27.8903,-94.0367,2.0,137.2998056,27.84000718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-02T23:30:00Z,27.8903,-94.0367,2.0,138.8317999,27.19247874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T00:00:00Z,27.8903,-94.0367,2.0,132.7251603,22.44711563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T00:30:00Z,27.8903,-94.0367,2.0,132.9061477,23.03170206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T01:00:00Z,27.8903,-94.0367,2.0,134.4847262,22.02019528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T01:30:00Z,27.8903,-94.0367,2.0,122.5267408,18.17017611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T02:00:00Z,27.8903,-94.0367,2.0,120.8372039,13.20713822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T02:30:00Z,27.8903,-94.0367,2.0,110.3566163,10.09017839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T03:00:00Z,27.8903,-94.0367,2.0,110.2356267,5.232991496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T03:30:00Z,27.8903,-94.0367,2.0,78.38435704,3.675268698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T04:00:00Z,27.8903,-94.0367,2.0,94.34744674,1.714934401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T04:30:00Z,27.8903,-94.0367,2.0,5.114212331,2.580271304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T05:30:00Z,27.8903,-94.0367,2.0,84.73858649,7.742622295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T06:00:00Z,27.8903,-94.0367,2.0,70.66304039,8.63725072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T06:30:00Z,27.8903,-94.0367,2.0,49.28574881,11.54397678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T07:00:00Z,27.8903,-94.0367,2.0,34.47424096,11.14774417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T07:30:00Z,27.8903,-94.0367,2.0,31.67560513,14.35896932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T08:00:00Z,27.8903,-94.0367,2.0,27.63549513,18.1958237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T08:30:00Z,27.8903,-94.0367,2.0,29.23382784,21.13139844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T09:00:00Z,27.8903,-94.0367,2.0,19.52244746,26.6628018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T09:30:00Z,27.8903,-94.0367,2.0,21.52711734,31.01333423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T10:00:00Z,27.8903,-94.0367,2.0,26.51689633,31.8282029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T10:30:00Z,27.8903,-94.0367,2.0,27.38312202,34.4613189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T11:00:00Z,27.8903,-94.0367,2.0,31.35832621,34.62809986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T11:30:00Z,27.8903,-94.0367,2.0,38.28890186,34.24650055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T12:00:00Z,27.8903,-94.0367,2.0,44.42370973,35.14498542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T12:30:00Z,27.8903,-94.0367,2.0,48.68793069,36.71830606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T13:00:00Z,27.8903,-94.0367,2.0,53.81199261,37.48065368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T13:30:00Z,27.8903,-94.0367,2.0,55.61973567,39.13693907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T14:00:00Z,27.8903,-94.0367,2.0,60.76794766,39.50044304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T14:30:00Z,27.8903,-94.0367,2.0,62.15366991,40.39796158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T15:00:00Z,27.8903,-94.0367,2.0,63.63051802,43.25027861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T15:30:00Z,27.8903,-94.0367,2.0,63.29180196,42.94158358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T16:30:00Z,27.8903,-94.0367,2.0,74.89827279,39.6493039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T17:00:00Z,27.8903,-94.0367,2.0,79.42836316,40.33463152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T17:30:00Z,27.8903,-94.0367,2.0,84.00899731,41.67763189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T18:00:00Z,27.8903,-94.0367,2.0,86.84578676,43.4358032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T18:30:00Z,27.8903,-94.0367,2.0,95.45745885,44.37113138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T19:00:00Z,27.8903,-94.0367,2.0,100.0056405,42.99391236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T19:30:00Z,27.8903,-94.0367,2.0,107.1735994,43.95998635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T20:00:00Z,27.8903,-94.0367,2.0,111.7076047,44.25868615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T20:30:00Z,27.8903,-94.0367,2.0,119.1628595,44.69574141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T21:00:00Z,27.8903,-94.0367,2.0,122.8677871,45.42075517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T21:30:00Z,27.8903,-94.0367,2.0,131.3820724,42.02224768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T22:00:00Z,27.8903,-94.0367,2.0,134.360167,43.06548734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T22:30:00Z,27.8903,-94.0367,2.0,138.6699428,43.4134645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T23:00:00Z,27.8903,-94.0367,2.0,142.9728059,45.93217282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-03T23:30:00Z,27.8903,-94.0367,2.0,145.4689449,43.46821482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T00:00:00Z,27.8903,-94.0367,2.0,146.130179,40.69577988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T00:30:00Z,27.8903,-94.0367,2.0,147.4531725,37.24998792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T01:00:00Z,27.8903,-94.0367,2.0,151.3414485,36.23954194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T01:30:00Z,27.8903,-94.0367,2.0,152.7638347,34.37072155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T02:00:00Z,27.8903,-94.0367,2.0,151.580698,31.79117016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T02:30:00Z,27.8903,-94.0367,2.0,155.7272012,28.51032269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T03:00:00Z,27.8903,-94.0367,2.0,157.595131,26.63018776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T03:30:00Z,27.8903,-94.0367,2.0,160.7097884,26.91081753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T04:00:00Z,27.8903,-94.0367,2.0,163.418157,24.73878938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T04:30:00Z,27.8903,-94.0367,2.0,164.5021028,20.92065248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T05:00:00Z,27.8903,-94.0367,2.0,157.5508883,18.56700568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T05:30:00Z,27.8903,-94.0367,2.0,154.0559082,16.91461203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T06:00:00Z,27.8903,-94.0367,2.0,147.2232246,14.96216562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T06:30:00Z,27.8903,-94.0367,2.0,126.9121899,13.5200037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T07:00:00Z,27.8903,-94.0367,2.0,116.1081724,10.65743872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T07:30:00Z,27.8903,-94.0367,2.0,101.8117529,10.74757647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T08:00:00Z,27.8903,-94.0367,2.0,77.91601145,11.17767865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T08:30:00Z,27.8903,-94.0367,2.0,61.1582252,17.78630934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T09:30:00Z,27.8903,-94.0367,2.0,58.9226986,24.21564783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T10:30:00Z,27.8903,-94.0367,2.0,55.56877099,26.36988055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T11:00:00Z,27.8903,-94.0367,2.0,53.98893691,28.5572075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T11:30:00Z,27.8903,-94.0367,2.0,52.41444964,30.7403985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T12:00:00Z,27.8903,-94.0367,2.0,56.68193641,34.6084744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T12:30:00Z,27.8903,-94.0367,2.0,58.9979947,35.89809187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T13:00:00Z,27.8903,-94.0367,2.0,60.72029023,36.82464528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T13:30:00Z,27.8903,-94.0367,2.0,68.73298954,37.63279687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T14:00:00Z,27.8903,-94.0367,2.0,72.23737218,38.810143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T14:30:00Z,27.8903,-94.0367,2.0,73.85569897,37.18647604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T15:00:00Z,27.8903,-94.0367,2.0,75.80004543,37.34093732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T15:30:00Z,27.8903,-94.0367,2.0,80.47990677,37.48627616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T16:00:00Z,27.8903,-94.0367,2.0,84.36115994,37.35074029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T16:30:00Z,27.8903,-94.0367,2.0,87.36214584,37.58983107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T17:00:00Z,27.8903,-94.0367,2.0,94.20675882,35.716226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T17:30:00Z,27.8903,-94.0367,2.0,94.77846071,35.29266921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T18:00:00Z,27.8903,-94.0367,2.0,96.70118387,34.87828121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T18:30:00Z,27.8903,-94.0367,2.0,103.8000456,32.95116993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T19:00:00Z,27.8903,-94.0367,2.0,109.718503,32.75044122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T19:30:00Z,27.8903,-94.0367,2.0,108.6196966,35.29752683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T20:00:00Z,27.8903,-94.0367,2.0,107.0993743,38.12528951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T20:30:00Z,27.8903,-94.0367,2.0,119.2669286,33.01423329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T21:00:00Z,27.8903,-94.0367,2.0,122.0598163,31.19787172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2004-05-04T21:30:00Z,27.8903,-94.0367,2.0,127.5417046,36.49850956,-99999.0,'11111222,11111222,99999999' 