owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:00:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T00:30:00Z,30.2583,-88.2131,67.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:00:00Z,30.2583,-88.2131,69.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T01:30:00Z,30.2583,-88.2131,71.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:00:00Z,30.2583,-88.2131,69.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T02:30:00Z,30.2583,-88.2131,72.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:00:00Z,30.2583,-88.2131,71.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T03:30:00Z,30.2583,-88.2131,73.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:00:00Z,30.2583,-88.2131,73.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T04:30:00Z,30.2583,-88.2131,74.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:00:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T05:30:00Z,30.2583,-88.2131,73.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:00:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T06:30:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:00:00Z,30.2583,-88.2131,73.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T07:30:00Z,30.2583,-88.2131,71.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:00:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T08:30:00Z,30.2583,-88.2131,74.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:00:00Z,30.2583,-88.2131,73.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T09:30:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:00:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T10:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:00:00Z,30.2583,-88.2131,75.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T11:30:00Z,30.2583,-88.2131,77.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:00:00Z,30.2583,-88.2131,76.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T12:30:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:00:00Z,30.2583,-88.2131,79.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T13:30:00Z,30.2583,-88.2131,76.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:00:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T14:30:00Z,30.2583,-88.2131,74.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:00:00Z,30.2583,-88.2131,70.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T15:30:00Z,30.2583,-88.2131,75.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:00:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T16:30:00Z,30.2583,-88.2131,73.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:00:00Z,30.2583,-88.2131,76.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T17:30:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:00:00Z,30.2583,-88.2131,75.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T18:30:00Z,30.2583,-88.2131,75.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:00:00Z,30.2583,-88.2131,77.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T19:30:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:00:00Z,30.2583,-88.2131,71.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T20:30:00Z,30.2583,-88.2131,72.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:00:00Z,30.2583,-88.2131,73.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T21:30:00Z,30.2583,-88.2131,73.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:00:00Z,30.2583,-88.2131,74.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T22:30:00Z,30.2583,-88.2131,70.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:00:00Z,30.2583,-88.2131,69.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-01T23:30:00Z,30.2583,-88.2131,67.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:00:00Z,30.2583,-88.2131,69.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T00:30:00Z,30.2583,-88.2131,69.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:00:00Z,30.2583,-88.2131,69.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T01:30:00Z,30.2583,-88.2131,69.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:00:00Z,30.2583,-88.2131,70.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T02:30:00Z,30.2583,-88.2131,69.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:00:00Z,30.2583,-88.2131,72.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T03:30:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:00:00Z,30.2583,-88.2131,73.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T04:30:00Z,30.2583,-88.2131,73.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:00:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T05:30:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:00:00Z,30.2583,-88.2131,74.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T06:30:00Z,30.2583,-88.2131,72.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:00:00Z,30.2583,-88.2131,76.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T07:30:00Z,30.2583,-88.2131,77.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:00:00Z,30.2583,-88.2131,75.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T08:30:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:00:00Z,30.2583,-88.2131,68.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T09:30:00Z,30.2583,-88.2131,72.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:00:00Z,30.2583,-88.2131,70.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T10:30:00Z,30.2583,-88.2131,72.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:00:00Z,30.2583,-88.2131,74.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T11:30:00Z,30.2583,-88.2131,73.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:00:00Z,30.2583,-88.2131,75.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T12:30:00Z,30.2583,-88.2131,77.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:00:00Z,30.2583,-88.2131,76.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T13:30:00Z,30.2583,-88.2131,73.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:00:00Z,30.2583,-88.2131,73.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T14:30:00Z,30.2583,-88.2131,70.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:00:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T15:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:00:00Z,30.2583,-88.2131,73.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T16:30:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:00:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T17:30:00Z,30.2583,-88.2131,74.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:00:00Z,30.2583,-88.2131,74.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T18:30:00Z,30.2583,-88.2131,74.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:00:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T19:30:00Z,30.2583,-88.2131,73.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:00:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T20:30:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:00:00Z,30.2583,-88.2131,76.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T21:30:00Z,30.2583,-88.2131,73.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:00:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T22:30:00Z,30.2583,-88.2131,72.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:00:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-02T23:30:00Z,30.2583,-88.2131,70.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:00:00Z,30.2583,-88.2131,72.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T00:30:00Z,30.2583,-88.2131,69.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:00:00Z,30.2583,-88.2131,69.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T01:30:00Z,30.2583,-88.2131,68.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:00:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T02:30:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:00:00Z,30.2583,-88.2131,70.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T03:30:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:00:00Z,30.2583,-88.2131,68.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T04:30:00Z,30.2583,-88.2131,69.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:00:00Z,30.2583,-88.2131,71.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T05:30:00Z,30.2583,-88.2131,74.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:00:00Z,30.2583,-88.2131,70.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T06:30:00Z,30.2583,-88.2131,72.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:00:00Z,30.2583,-88.2131,73.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T07:30:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:00:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T08:30:00Z,30.2583,-88.2131,72.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:00:00Z,30.2583,-88.2131,73.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T09:30:00Z,30.2583,-88.2131,75.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:00:00Z,30.2583,-88.2131,75.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T10:30:00Z,30.2583,-88.2131,75.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:00:00Z,30.2583,-88.2131,75.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T11:30:00Z,30.2583,-88.2131,75.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:00:00Z,30.2583,-88.2131,74.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T12:30:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:00:00Z,30.2583,-88.2131,71.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T13:30:00Z,30.2583,-88.2131,72.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:00:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T14:30:00Z,30.2583,-88.2131,74.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:00:00Z,30.2583,-88.2131,74.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T15:30:00Z,30.2583,-88.2131,72.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:00:00Z,30.2583,-88.2131,69.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T16:30:00Z,30.2583,-88.2131,70.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:00:00Z,30.2583,-88.2131,66.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T17:30:00Z,30.2583,-88.2131,68.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:00:00Z,30.2583,-88.2131,66.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T18:30:00Z,30.2583,-88.2131,60.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:00:00Z,30.2583,-88.2131,61.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T19:30:00Z,30.2583,-88.2131,65.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:00:00Z,30.2583,-88.2131,67.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T20:30:00Z,30.2583,-88.2131,67.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:00:00Z,30.2583,-88.2131,71.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T21:30:00Z,30.2583,-88.2131,66.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:00:00Z,30.2583,-88.2131,67.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T22:30:00Z,30.2583,-88.2131,66.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:00:00Z,30.2583,-88.2131,66.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-03T23:30:00Z,30.2583,-88.2131,64.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:00:00Z,30.2583,-88.2131,67.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T00:30:00Z,30.2583,-88.2131,66.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:00:00Z,30.2583,-88.2131,66.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T01:30:00Z,30.2583,-88.2131,65.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:00:00Z,30.2583,-88.2131,66.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T02:30:00Z,30.2583,-88.2131,66.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:00:00Z,30.2583,-88.2131,63.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T03:30:00Z,30.2583,-88.2131,65.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:00:00Z,30.2583,-88.2131,66.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T04:30:00Z,30.2583,-88.2131,65.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:00:00Z,30.2583,-88.2131,65.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T05:30:00Z,30.2583,-88.2131,65.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:00:00Z,30.2583,-88.2131,65.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T06:30:00Z,30.2583,-88.2131,67.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:00:00Z,30.2583,-88.2131,68.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T07:30:00Z,30.2583,-88.2131,68.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:00:00Z,30.2583,-88.2131,66.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T08:30:00Z,30.2583,-88.2131,67.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:00:00Z,30.2583,-88.2131,67.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T09:30:00Z,30.2583,-88.2131,65.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:00:00Z,30.2583,-88.2131,67.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T10:30:00Z,30.2583,-88.2131,69.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:00:00Z,30.2583,-88.2131,68.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T11:30:00Z,30.2583,-88.2131,67.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:00:00Z,30.2583,-88.2131,66.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T12:30:00Z,30.2583,-88.2131,66.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:00:00Z,30.2583,-88.2131,67.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T13:30:00Z,30.2583,-88.2131,64.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:00:00Z,30.2583,-88.2131,66.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T14:30:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:00:00Z,30.2583,-88.2131,64.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T15:30:00Z,30.2583,-88.2131,61.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:00:00Z,30.2583,-88.2131,60.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T16:30:00Z,30.2583,-88.2131,59.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:00:00Z,30.2583,-88.2131,59.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T17:30:00Z,30.2583,-88.2131,60.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:00:00Z,30.2583,-88.2131,57.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T18:30:00Z,30.2583,-88.2131,55.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:00:00Z,30.2583,-88.2131,60.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T19:30:00Z,30.2583,-88.2131,56.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:00:00Z,30.2583,-88.2131,59.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T20:30:00Z,30.2583,-88.2131,54.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:00:00Z,30.2583,-88.2131,56.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T21:30:00Z,30.2583,-88.2131,58.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:00:00Z,30.2583,-88.2131,58.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T22:30:00Z,30.2583,-88.2131,55.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:00:00Z,30.2583,-88.2131,56.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-04T23:30:00Z,30.2583,-88.2131,55.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:00:00Z,30.2583,-88.2131,55.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T00:30:00Z,30.2583,-88.2131,60.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:00:00Z,30.2583,-88.2131,58.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T01:30:00Z,30.2583,-88.2131,58.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:00:00Z,30.2583,-88.2131,62.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T02:30:00Z,30.2583,-88.2131,60.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:00:00Z,30.2583,-88.2131,60.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T03:30:00Z,30.2583,-88.2131,59.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:00:00Z,30.2583,-88.2131,61.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T04:30:00Z,30.2583,-88.2131,62.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:00:00Z,30.2583,-88.2131,64.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T05:30:00Z,30.2583,-88.2131,62.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:00:00Z,30.2583,-88.2131,63.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T06:30:00Z,30.2583,-88.2131,63.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:00:00Z,30.2583,-88.2131,62.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T07:30:00Z,30.2583,-88.2131,61.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:00:00Z,30.2583,-88.2131,64.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T08:30:00Z,30.2583,-88.2131,61.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:00:00Z,30.2583,-88.2131,63.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T09:30:00Z,30.2583,-88.2131,58.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:00:00Z,30.2583,-88.2131,57.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T10:30:00Z,30.2583,-88.2131,59.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:00:00Z,30.2583,-88.2131,59.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T11:30:00Z,30.2583,-88.2131,58.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:00:00Z,30.2583,-88.2131,55.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T12:30:00Z,30.2583,-88.2131,55.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:00:00Z,30.2583,-88.2131,55.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T13:30:00Z,30.2583,-88.2131,54.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:00:00Z,30.2583,-88.2131,61.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T14:30:00Z,30.2583,-88.2131,59.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:00:00Z,30.2583,-88.2131,55.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T15:30:00Z,30.2583,-88.2131,52.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:00:00Z,30.2583,-88.2131,61.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T16:30:00Z,30.2583,-88.2131,62.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:00:00Z,30.2583,-88.2131,60.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T17:30:00Z,30.2583,-88.2131,62.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:00:00Z,30.2583,-88.2131,61.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T18:30:00Z,30.2583,-88.2131,62.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:00:00Z,30.2583,-88.2131,58.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T19:30:00Z,30.2583,-88.2131,62.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:00:00Z,30.2583,-88.2131,63.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T20:30:00Z,30.2583,-88.2131,67.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:00:00Z,30.2583,-88.2131,63.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T21:30:00Z,30.2583,-88.2131,62.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:00:00Z,30.2583,-88.2131,64.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T22:30:00Z,30.2583,-88.2131,62.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:00:00Z,30.2583,-88.2131,63.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-05T23:30:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:00:00Z,30.2583,-88.2131,78.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T00:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T01:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:00:00Z,30.2583,-88.2131,79.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T02:30:00Z,30.2583,-88.2131,73.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:00:00Z,30.2583,-88.2131,72.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T03:30:00Z,30.2583,-88.2131,72.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:00:00Z,30.2583,-88.2131,72.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T04:30:00Z,30.2583,-88.2131,67.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:00:00Z,30.2583,-88.2131,74.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T05:30:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:00:00Z,30.2583,-88.2131,73.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T06:30:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:00:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T07:30:00Z,30.2583,-88.2131,76.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:00:00Z,30.2583,-88.2131,74.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T08:30:00Z,30.2583,-88.2131,77.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:00:00Z,30.2583,-88.2131,77.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T09:30:00Z,30.2583,-88.2131,75.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:00:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T10:30:00Z,30.2583,-88.2131,75.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:00:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T11:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:00:00Z,30.2583,-88.2131,75.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T12:30:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:00:00Z,30.2583,-88.2131,75.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T13:30:00Z,30.2583,-88.2131,73.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:00:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T14:30:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T15:00:00Z,30.2583,-88.2131,72.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T15:30:00Z,30.2583,-88.2131,68.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T16:00:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T16:30:00Z,30.2583,-88.2131,64.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T17:00:00Z,30.2583,-88.2131,60.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T17:30:00Z,30.2583,-88.2131,62.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T18:00:00Z,30.2583,-88.2131,63.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T18:30:00Z,30.2583,-88.2131,65.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T19:00:00Z,30.2583,-88.2131,63.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T19:30:00Z,30.2583,-88.2131,62.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T20:00:00Z,30.2583,-88.2131,63.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T20:30:00Z,30.2583,-88.2131,64.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T21:00:00Z,30.2583,-88.2131,66.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T21:30:00Z,30.2583,-88.2131,63.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T22:00:00Z,30.2583,-88.2131,65.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T22:30:00Z,30.2583,-88.2131,65.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T23:00:00Z,30.2583,-88.2131,64.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-07-06T23:30:00Z,30.2583,-88.2131,62.09,1111122 