owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:00:00Z,30.2513,-88.0778,9.68,6.54,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:30:00Z,30.2513,-88.0778,9.68,5.29,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:00:00Z,30.2513,-88.0778,9.68,4.91,108.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:30:00Z,30.2513,-88.0778,9.68,5.64,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:00:00Z,30.2513,-88.0778,9.68,5.48,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:30:00Z,30.2513,-88.0778,9.68,4.41,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:00:00Z,30.2513,-88.0778,9.68,4.75,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:30:00Z,30.2513,-88.0778,9.68,4.62,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:00:00Z,30.2513,-88.0778,9.68,4.15,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:30:00Z,30.2513,-88.0778,9.68,7.19,76.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:00:00Z,30.2513,-88.0778,9.68,7.1,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:30:00Z,30.2513,-88.0778,9.68,6.92,79.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:00:00Z,30.2513,-88.0778,9.68,6.7,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:30:00Z,30.2513,-88.0778,9.68,6.86,78.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:00:00Z,30.2513,-88.0778,9.68,6.53,74.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:30:00Z,30.2513,-88.0778,9.68,5.74,70.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:00:00Z,30.2513,-88.0778,9.68,6.7,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:30:00Z,30.2513,-88.0778,9.68,5.73,68.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:00:00Z,30.2513,-88.0778,9.68,6.07,70.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:30:00Z,30.2513,-88.0778,9.68,6.0,72.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:00:00Z,30.2513,-88.0778,9.68,6.37,78.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:30:00Z,30.2513,-88.0778,9.68,6.41,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:00:00Z,30.2513,-88.0778,9.68,7.0,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:30:00Z,30.2513,-88.0778,9.68,6.49,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:00:00Z,30.2513,-88.0778,9.68,6.17,73.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:30:00Z,30.2513,-88.0778,9.68,7.09,73.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:00:00Z,30.2513,-88.0778,9.68,5.72,64.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:30:00Z,30.2513,-88.0778,9.68,5.36,67.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:00:00Z,30.2513,-88.0778,9.68,5.52,70.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:30:00Z,30.2513,-88.0778,9.68,5.61,54.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:00:00Z,30.2513,-88.0778,9.68,5.36,57.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:30:00Z,30.2513,-88.0778,9.68,5.07,70.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:00:00Z,30.2513,-88.0778,9.68,5.21,73.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:30:00Z,30.2513,-88.0778,9.68,4.4,60.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:00:00Z,30.2513,-88.0778,9.68,4.48,42.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:30:00Z,30.2513,-88.0778,9.68,4.66,53.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:00:00Z,30.2513,-88.0778,9.68,3.91,58.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:30:00Z,30.2513,-88.0778,9.68,3.52,58.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:00:00Z,30.2513,-88.0778,9.68,2.89,42.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:30:00Z,30.2513,-88.0778,9.68,3.28,63.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:00:00Z,30.2513,-88.0778,9.68,3.06,60.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:30:00Z,30.2513,-88.0778,9.68,3.15,44.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:00:00Z,30.2513,-88.0778,9.68,3.35,36.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:30:00Z,30.2513,-88.0778,9.68,3.09,34.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:00:00Z,30.2513,-88.0778,9.68,2.45,29.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:30:00Z,30.2513,-88.0778,9.68,2.82,74.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:00:00Z,30.2513,-88.0778,9.68,3.4,79.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:30:00Z,30.2513,-88.0778,9.68,2.75,69.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:00:00Z,30.2513,-88.0778,9.68,2.63,49.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:30:00Z,30.2513,-88.0778,9.68,3.21,75.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:00:00Z,30.2513,-88.0778,9.68,2.7,70.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:30:00Z,30.2513,-88.0778,9.68,1.99,56.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:00:00Z,30.2513,-88.0778,9.68,2.3,45.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:30:00Z,30.2513,-88.0778,9.68,2.65,43.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:00:00Z,30.2513,-88.0778,9.68,2.98,45.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:30:00Z,30.2513,-88.0778,9.68,2.68,45.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:00:00Z,30.2513,-88.0778,9.68,2.72,32.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:30:00Z,30.2513,-88.0778,9.68,3.88,44.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:00:00Z,30.2513,-88.0778,9.68,4.24,34.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:30:00Z,30.2513,-88.0778,9.68,4.05,28.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:00:00Z,30.2513,-88.0778,9.68,3.65,41.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:30:00Z,30.2513,-88.0778,9.68,3.23,38.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:00:00Z,30.2513,-88.0778,9.68,2.72,64.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:30:00Z,30.2513,-88.0778,9.68,2.12,94.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:00:00Z,30.2513,-88.0778,9.68,1.82,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:30:00Z,30.2513,-88.0778,9.68,4.07,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:00:00Z,30.2513,-88.0778,9.68,3.95,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:30:00Z,30.2513,-88.0778,9.68,4.49,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:00:00Z,30.2513,-88.0778,9.68,5.02,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:30:00Z,30.2513,-88.0778,9.68,2.64,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:00:00Z,30.2513,-88.0778,9.68,2.63,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:30:00Z,30.2513,-88.0778,9.68,2.6,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:00:00Z,30.2513,-88.0778,9.68,2.34,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:30:00Z,30.2513,-88.0778,9.68,1.91,16.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:00:00Z,30.2513,-88.0778,9.68,0.58,13.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:30:00Z,30.2513,-88.0778,9.68,0.24,24.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:00:00Z,30.2513,-88.0778,9.68,1.13,56.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:30:00Z,30.2513,-88.0778,9.68,0.16,72.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:00:00Z,30.2513,-88.0778,9.68,0.95,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:30:00Z,30.2513,-88.0778,9.68,0.6,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:30:00Z,30.2513,-88.0778,9.68,0.25,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:00:00Z,30.2513,-88.0778,9.68,0.93,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:30:00Z,30.2513,-88.0778,9.68,0.71,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:00:00Z,30.2513,-88.0778,9.68,1.88,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:30:00Z,30.2513,-88.0778,9.68,3.23,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:00:00Z,30.2513,-88.0778,9.68,3.29,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:30:00Z,30.2513,-88.0778,9.68,3.06,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:00:00Z,30.2513,-88.0778,9.68,4.06,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:30:00Z,30.2513,-88.0778,9.68,2.46,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:00:00Z,30.2513,-88.0778,9.68,2.26,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:30:00Z,30.2513,-88.0778,9.68,2.82,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:00:00Z,30.2513,-88.0778,9.68,3.11,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:30:00Z,30.2513,-88.0778,9.68,3.08,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:00:00Z,30.2513,-88.0778,9.68,3.07,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:30:00Z,30.2513,-88.0778,9.68,2.25,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:00:00Z,30.2513,-88.0778,9.68,1.95,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:30:00Z,30.2513,-88.0778,9.68,2.7,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:00:00Z,30.2513,-88.0778,9.68,2.46,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:30:00Z,30.2513,-88.0778,9.68,2.51,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:00:00Z,30.2513,-88.0778,9.68,3.28,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:30:00Z,30.2513,-88.0778,9.68,2.1,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:00:00Z,30.2513,-88.0778,9.68,1.03,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:30:00Z,30.2513,-88.0778,9.68,1.76,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:00:00Z,30.2513,-88.0778,9.68,2.26,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:30:00Z,30.2513,-88.0778,9.68,2.01,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:00:00Z,30.2513,-88.0778,9.68,1.5,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:30:00Z,30.2513,-88.0778,9.68,3.25,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:00:00Z,30.2513,-88.0778,9.68,2.73,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:30:00Z,30.2513,-88.0778,9.68,2.12,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:00:00Z,30.2513,-88.0778,9.68,2.42,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:30:00Z,30.2513,-88.0778,9.68,1.64,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:00:00Z,30.2513,-88.0778,9.68,1.24,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:30:00Z,30.2513,-88.0778,9.68,1.85,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:00:00Z,30.2513,-88.0778,9.68,2.01,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:30:00Z,30.2513,-88.0778,9.68,2.71,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:00:00Z,30.2513,-88.0778,9.68,2.75,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:30:00Z,30.2513,-88.0778,9.68,2.18,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:00:00Z,30.2513,-88.0778,9.68,2.66,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:30:00Z,30.2513,-88.0778,9.68,2.93,132.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:00:00Z,30.2513,-88.0778,9.68,2.1,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:30:00Z,30.2513,-88.0778,9.68,2.37,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:00:00Z,30.2513,-88.0778,9.68,2.26,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:30:00Z,30.2513,-88.0778,9.68,1.81,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:00:00Z,30.2513,-88.0778,9.68,2.2,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:30:00Z,30.2513,-88.0778,9.68,2.42,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:00:00Z,30.2513,-88.0778,9.68,2.5,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:30:00Z,30.2513,-88.0778,9.68,3.08,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:00:00Z,30.2513,-88.0778,9.68,3.34,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:30:00Z,30.2513,-88.0778,9.68,3.79,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:00:00Z,30.2513,-88.0778,9.68,3.51,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:30:00Z,30.2513,-88.0778,9.68,2.98,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:00:00Z,30.2513,-88.0778,9.68,4.58,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:30:00Z,30.2513,-88.0778,9.68,5.18,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:00:00Z,30.2513,-88.0778,9.68,4.64,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:30:00Z,30.2513,-88.0778,9.68,4.66,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:00:00Z,30.2513,-88.0778,9.68,4.32,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:30:00Z,30.2513,-88.0778,9.68,4.26,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:00:00Z,30.2513,-88.0778,9.68,4.14,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:30:00Z,30.2513,-88.0778,9.68,4.08,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:00:00Z,30.2513,-88.0778,9.68,4.97,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:30:00Z,30.2513,-88.0778,9.68,4.77,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:00:00Z,30.2513,-88.0778,9.68,4.68,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:30:00Z,30.2513,-88.0778,9.68,4.43,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:00:00Z,30.2513,-88.0778,9.68,4.94,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:30:00Z,30.2513,-88.0778,9.68,5.0,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:00:00Z,30.2513,-88.0778,9.68,4.67,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:30:00Z,30.2513,-88.0778,9.68,4.5,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:00:00Z,30.2513,-88.0778,9.68,5.05,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:30:00Z,30.2513,-88.0778,9.68,4.54,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:00:00Z,30.2513,-88.0778,9.68,4.65,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:30:00Z,30.2513,-88.0778,9.68,3.68,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:00:00Z,30.2513,-88.0778,9.68,3.33,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:30:00Z,30.2513,-88.0778,9.68,3.67,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:00:00Z,30.2513,-88.0778,9.68,3.85,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:30:00Z,30.2513,-88.0778,9.68,3.73,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:00:00Z,30.2513,-88.0778,9.68,3.27,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:30:00Z,30.2513,-88.0778,9.68,3.29,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:00:00Z,30.2513,-88.0778,9.68,2.44,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:30:00Z,30.2513,-88.0778,9.68,2.7,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:00:00Z,30.2513,-88.0778,9.68,2.87,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:30:00Z,30.2513,-88.0778,9.68,2.98,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:00:00Z,30.2513,-88.0778,9.68,2.56,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:30:00Z,30.2513,-88.0778,9.68,2.32,138.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:00:00Z,30.2513,-88.0778,9.68,3.05,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:30:00Z,30.2513,-88.0778,9.68,3.03,129.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:00:00Z,30.2513,-88.0778,9.68,2.71,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:30:00Z,30.2513,-88.0778,9.68,3.32,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:00:00Z,30.2513,-88.0778,9.68,2.97,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:30:00Z,30.2513,-88.0778,9.68,2.67,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:00:00Z,30.2513,-88.0778,9.68,2.66,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:30:00Z,30.2513,-88.0778,9.68,2.84,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:00:00Z,30.2513,-88.0778,9.68,2.44,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:30:00Z,30.2513,-88.0778,9.68,2.55,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:00:00Z,30.2513,-88.0778,9.68,3.11,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:30:00Z,30.2513,-88.0778,9.68,3.11,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:00:00Z,30.2513,-88.0778,9.68,3.72,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:30:00Z,30.2513,-88.0778,9.68,4.81,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:00:00Z,30.2513,-88.0778,9.68,5.72,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:30:00Z,30.2513,-88.0778,9.68,4.9,157.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:00:00Z,30.2513,-88.0778,9.68,3.6,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:30:00Z,30.2513,-88.0778,9.68,4.97,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:00:00Z,30.2513,-88.0778,9.68,4.97,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:30:00Z,30.2513,-88.0778,9.68,4.14,143.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:00:00Z,30.2513,-88.0778,9.68,4.68,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:30:00Z,30.2513,-88.0778,9.68,4.44,141.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:00:00Z,30.2513,-88.0778,9.68,3.96,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:30:00Z,30.2513,-88.0778,9.68,4.41,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:00:00Z,30.2513,-88.0778,9.68,2.96,146.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:30:00Z,30.2513,-88.0778,9.68,3.52,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:00:00Z,30.2513,-88.0778,9.68,2.59,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:30:00Z,30.2513,-88.0778,9.68,2.79,151.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:00:00Z,30.2513,-88.0778,9.68,3.4,160.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:30:00Z,30.2513,-88.0778,9.68,3.55,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:00:00Z,30.2513,-88.0778,9.68,4.46,147.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:30:00Z,30.2513,-88.0778,9.68,3.52,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:00:00Z,30.2513,-88.0778,9.68,2.95,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:30:00Z,30.2513,-88.0778,9.68,4.72,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:00:00Z,30.2513,-88.0778,9.68,4.25,153.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:30:00Z,30.2513,-88.0778,9.68,4.22,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:00:00Z,30.2513,-88.0778,9.68,4.29,158.3,-9999.0,'1111122,1111122,1111122' 