owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-11-01T00:00:00Z,30.3085,-88.1395,0.0,2.27,337.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T00:30:00Z,30.3085,-88.1395,0.0,2.86,2.515,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T01:00:00Z,30.3085,-88.1395,0.0,2.86,3.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T01:30:00Z,30.3085,-88.1395,0.0,2.12,3.472,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T02:00:00Z,30.3085,-88.1395,0.0,1.85,3.642,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T02:30:00Z,30.3085,-88.1395,0.0,2.38,4.085,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T03:00:00Z,30.3085,-88.1395,0.0,2.67,9.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T03:30:00Z,30.3085,-88.1395,0.0,3.43,11.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T04:00:00Z,30.3085,-88.1395,0.0,3.2,9.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T04:30:00Z,30.3085,-88.1395,0.0,3.34,16.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T05:00:00Z,30.3085,-88.1395,0.0,3.67,18.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T05:30:00Z,30.3085,-88.1395,0.0,4.02,28.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T06:00:00Z,30.3085,-88.1395,0.0,3.02,15.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T06:30:00Z,30.3085,-88.1395,0.0,3.38,15.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T07:00:00Z,30.3085,-88.1395,0.0,2.86,19.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T07:30:00Z,30.3085,-88.1395,0.0,2.49,20.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T08:00:00Z,30.3085,-88.1395,0.0,2.87,28.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T08:30:00Z,30.3085,-88.1395,0.0,3.29,29.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T09:00:00Z,30.3085,-88.1395,0.0,4.54,40.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T09:30:00Z,30.3085,-88.1395,0.0,3.36,22.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T10:00:00Z,30.3085,-88.1395,0.0,3.97,43.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T10:30:00Z,30.3085,-88.1395,0.0,5.76,62.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T11:00:00Z,30.3085,-88.1395,0.0,5.86,59.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T11:30:00Z,30.3085,-88.1395,0.0,6.18,60.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T12:00:00Z,30.3085,-88.1395,0.0,6.35,72.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T12:30:00Z,30.3085,-88.1395,0.0,5.98,75.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T13:00:00Z,30.3085,-88.1395,0.0,6.23,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T13:30:00Z,30.3085,-88.1395,0.0,6.39,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T14:00:00Z,30.3085,-88.1395,0.0,6.07,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T14:30:00Z,30.3085,-88.1395,0.0,6.12,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T15:00:00Z,30.3085,-88.1395,0.0,6.11,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T15:30:00Z,30.3085,-88.1395,0.0,5.64,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T16:00:00Z,30.3085,-88.1395,0.0,5.98,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T16:30:00Z,30.3085,-88.1395,0.0,6.21,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T17:00:00Z,30.3085,-88.1395,0.0,6.13,93.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T17:30:00Z,30.3085,-88.1395,0.0,6.81,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T18:00:00Z,30.3085,-88.1395,0.0,6.84,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T18:30:00Z,30.3085,-88.1395,0.0,6.31,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T19:00:00Z,30.3085,-88.1395,0.0,6.3,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T19:30:00Z,30.3085,-88.1395,0.0,5.49,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T20:00:00Z,30.3085,-88.1395,0.0,5.15,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T20:30:00Z,30.3085,-88.1395,0.0,5.69,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T21:00:00Z,30.3085,-88.1395,0.0,5.43,128.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T21:30:00Z,30.3085,-88.1395,0.0,4.54,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T22:00:00Z,30.3085,-88.1395,0.0,4.34,134.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T22:30:00Z,30.3085,-88.1395,0.0,3.72,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T23:00:00Z,30.3085,-88.1395,0.0,2.83,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-01T23:30:00Z,30.3085,-88.1395,0.0,2.66,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T00:00:00Z,30.3085,-88.1395,0.0,1.47,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T00:30:00Z,30.3085,-88.1395,0.0,1.37,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T01:00:00Z,30.3085,-88.1395,0.0,1.06,65.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T01:30:00Z,30.3085,-88.1395,0.0,1.26,67.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T02:00:00Z,30.3085,-88.1395,0.0,1.47,90.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T02:30:00Z,30.3085,-88.1395,0.0,1.84,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T03:00:00Z,30.3085,-88.1395,0.0,2.04,72.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T03:30:00Z,30.3085,-88.1395,0.0,2.22,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T04:00:00Z,30.3085,-88.1395,0.0,2.28,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T04:30:00Z,30.3085,-88.1395,0.0,2.34,64.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T05:00:00Z,30.3085,-88.1395,0.0,3.01,62.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T05:30:00Z,30.3085,-88.1395,0.0,3.26,61.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T06:00:00Z,30.3085,-88.1395,0.0,4.03,73.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T06:30:00Z,30.3085,-88.1395,0.0,4.66,76.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T07:00:00Z,30.3085,-88.1395,0.0,5.29,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T07:30:00Z,30.3085,-88.1395,0.0,5.33,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T08:00:00Z,30.3085,-88.1395,0.0,5.49,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T08:30:00Z,30.3085,-88.1395,0.0,5.81,77.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T09:00:00Z,30.3085,-88.1395,0.0,5.4,78.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T09:30:00Z,30.3085,-88.1395,0.0,5.85,77.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T10:00:00Z,30.3085,-88.1395,0.0,5.94,73.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T10:30:00Z,30.3085,-88.1395,0.0,6.04,74.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T11:00:00Z,30.3085,-88.1395,0.0,6.31,74.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T11:30:00Z,30.3085,-88.1395,0.0,6.59,72.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T12:00:00Z,30.3085,-88.1395,0.0,6.95,76.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T12:30:00Z,30.3085,-88.1395,0.0,7.09,79.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T13:00:00Z,30.3085,-88.1395,0.0,6.91,77.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T13:30:00Z,30.3085,-88.1395,0.0,6.87,76.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T14:00:00Z,30.3085,-88.1395,0.0,7.83,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T14:30:00Z,30.3085,-88.1395,0.0,8.18,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T15:00:00Z,30.3085,-88.1395,0.0,7.5,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T15:30:00Z,30.3085,-88.1395,0.0,7.41,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T16:00:00Z,30.3085,-88.1395,0.0,6.56,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T16:30:00Z,30.3085,-88.1395,0.0,7.27,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T17:00:00Z,30.3085,-88.1395,0.0,6.98,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T17:30:00Z,30.3085,-88.1395,0.0,6.9,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T18:00:00Z,30.3085,-88.1395,0.0,6.76,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T18:30:00Z,30.3085,-88.1395,0.0,6.22,96.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T19:00:00Z,30.3085,-88.1395,0.0,6.08,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T19:30:00Z,30.3085,-88.1395,0.0,6.65,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T20:00:00Z,30.3085,-88.1395,0.0,6.88,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T20:30:00Z,30.3085,-88.1395,0.0,6.2,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T21:00:00Z,30.3085,-88.1395,0.0,5.04,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T21:30:00Z,30.3085,-88.1395,0.0,5.86,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T22:00:00Z,30.3085,-88.1395,0.0,5.28,90.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T22:30:00Z,30.3085,-88.1395,0.0,4.89,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T23:00:00Z,30.3085,-88.1395,0.0,4.97,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-02T23:30:00Z,30.3085,-88.1395,0.0,4.53,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T00:00:00Z,30.3085,-88.1395,0.0,4.98,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T00:30:00Z,30.3085,-88.1395,0.0,5.27,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T01:00:00Z,30.3085,-88.1395,0.0,4.92,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T01:30:00Z,30.3085,-88.1395,0.0,4.24,75.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T02:00:00Z,30.3085,-88.1395,0.0,4.25,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T02:30:00Z,30.3085,-88.1395,0.0,4.64,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T03:00:00Z,30.3085,-88.1395,0.0,4.44,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T03:30:00Z,30.3085,-88.1395,0.0,3.78,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T04:00:00Z,30.3085,-88.1395,0.0,3.13,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T04:30:00Z,30.3085,-88.1395,0.0,2.59,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T05:00:00Z,30.3085,-88.1395,0.0,2.81,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T05:30:00Z,30.3085,-88.1395,0.0,4.57,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T06:00:00Z,30.3085,-88.1395,0.0,5.65,138.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T06:30:00Z,30.3085,-88.1395,0.0,5.12,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T07:00:00Z,30.3085,-88.1395,0.0,4.81,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T07:30:00Z,30.3085,-88.1395,0.0,5.51,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T08:00:00Z,30.3085,-88.1395,0.0,5.82,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T08:30:00Z,30.3085,-88.1395,0.0,5.35,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T09:00:00Z,30.3085,-88.1395,0.0,5.59,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T09:30:00Z,30.3085,-88.1395,0.0,4.5,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T10:00:00Z,30.3085,-88.1395,0.0,6.25,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T10:30:00Z,30.3085,-88.1395,0.0,5.95,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T11:00:00Z,30.3085,-88.1395,0.0,6.17,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T11:30:00Z,30.3085,-88.1395,0.0,3.22,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T12:00:00Z,30.3085,-88.1395,0.0,5.15,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T12:30:00Z,30.3085,-88.1395,0.0,5.08,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T13:00:00Z,30.3085,-88.1395,0.0,6.65,158.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T13:30:00Z,30.3085,-88.1395,0.0,7.47,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T14:00:00Z,30.3085,-88.1395,0.0,7.18,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T14:30:00Z,30.3085,-88.1395,0.0,6.97,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T15:00:00Z,30.3085,-88.1395,0.0,7.73,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T15:30:00Z,30.3085,-88.1395,0.0,7.87,166.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T16:00:00Z,30.3085,-88.1395,0.0,6.8,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T16:30:00Z,30.3085,-88.1395,0.0,7.78,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T17:00:00Z,30.3085,-88.1395,0.0,8.18,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T17:30:00Z,30.3085,-88.1395,0.0,7.28,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T18:00:00Z,30.3085,-88.1395,0.0,7.52,214.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T18:30:00Z,30.3085,-88.1395,0.0,7.73,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T19:00:00Z,30.3085,-88.1395,0.0,7.04,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T19:30:00Z,30.3085,-88.1395,0.0,5.46,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T20:00:00Z,30.3085,-88.1395,0.0,7.2,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T20:30:00Z,30.3085,-88.1395,0.0,6.39,262.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T21:00:00Z,30.3085,-88.1395,0.0,10.83,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T21:30:00Z,30.3085,-88.1395,0.0,8.22,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T22:00:00Z,30.3085,-88.1395,0.0,5.81,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T22:30:00Z,30.3085,-88.1395,0.0,8.64,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T23:00:00Z,30.3085,-88.1395,0.0,7.47,325.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-03T23:30:00Z,30.3085,-88.1395,0.0,6.76,326.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T00:00:00Z,30.3085,-88.1395,0.0,5.61,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T00:30:00Z,30.3085,-88.1395,0.0,6.11,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T01:00:00Z,30.3085,-88.1395,0.0,5.91,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T01:30:00Z,30.3085,-88.1395,0.0,5.96,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T02:00:00Z,30.3085,-88.1395,0.0,5.87,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T02:30:00Z,30.3085,-88.1395,0.0,5.54,0.774,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T03:00:00Z,30.3085,-88.1395,0.0,4.66,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T03:30:00Z,30.3085,-88.1395,0.0,4.57,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T04:00:00Z,30.3085,-88.1395,0.0,4.98,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T04:30:00Z,30.3085,-88.1395,0.0,5.42,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T05:00:00Z,30.3085,-88.1395,0.0,3.35,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T05:30:00Z,30.3085,-88.1395,0.0,2.89,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T06:00:00Z,30.3085,-88.1395,0.0,4.42,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T06:30:00Z,30.3085,-88.1395,0.0,4.7,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T07:00:00Z,30.3085,-88.1395,0.0,5.08,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T07:30:00Z,30.3085,-88.1395,0.0,5.08,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T08:00:00Z,30.3085,-88.1395,0.0,4.49,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T08:30:00Z,30.3085,-88.1395,0.0,5.58,313.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T09:00:00Z,30.3085,-88.1395,0.0,5.44,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T09:30:00Z,30.3085,-88.1395,0.0,6.26,313.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T10:00:00Z,30.3085,-88.1395,0.0,6.39,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T10:30:00Z,30.3085,-88.1395,0.0,6.01,317.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T11:00:00Z,30.3085,-88.1395,0.0,5.54,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T11:30:00Z,30.3085,-88.1395,0.0,5.35,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T12:00:00Z,30.3085,-88.1395,0.0,5.25,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T12:30:00Z,30.3085,-88.1395,0.0,5.36,315.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T13:00:00Z,30.3085,-88.1395,0.0,5.53,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T13:30:00Z,30.3085,-88.1395,0.0,5.38,319.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T14:00:00Z,30.3085,-88.1395,0.0,4.23,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T14:30:00Z,30.3085,-88.1395,0.0,3.72,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T15:00:00Z,30.3085,-88.1395,0.0,3.84,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T15:30:00Z,30.3085,-88.1395,0.0,4.56,2.008,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T16:00:00Z,30.3085,-88.1395,0.0,5.76,4.444,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T16:30:00Z,30.3085,-88.1395,0.0,5.96,12.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T17:00:00Z,30.3085,-88.1395,0.0,7.26,4.386,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T17:30:00Z,30.3085,-88.1395,0.0,5.68,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T18:00:00Z,30.3085,-88.1395,0.0,6.29,4.216,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T18:30:00Z,30.3085,-88.1395,0.0,5.48,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T19:00:00Z,30.3085,-88.1395,0.0,5.33,16.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T19:30:00Z,30.3085,-88.1395,0.0,5.64,17.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T20:00:00Z,30.3085,-88.1395,0.0,5.47,15.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T20:30:00Z,30.3085,-88.1395,0.0,5.26,14.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T21:00:00Z,30.3085,-88.1395,0.0,6.63,6.922,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T21:30:00Z,30.3085,-88.1395,0.0,5.25,2.409,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T22:00:00Z,30.3085,-88.1395,0.0,6.24,10.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T22:30:00Z,30.3085,-88.1395,0.0,4.59,4.139,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T23:00:00Z,30.3085,-88.1395,0.0,3.96,13.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-04T23:30:00Z,30.3085,-88.1395,0.0,3.51,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T00:00:00Z,30.3085,-88.1395,0.0,3.83,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T00:30:00Z,30.3085,-88.1395,0.0,3.89,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T01:00:00Z,30.3085,-88.1395,0.0,3.84,317.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T01:30:00Z,30.3085,-88.1395,0.0,4.25,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T02:00:00Z,30.3085,-88.1395,0.0,4.9,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T02:30:00Z,30.3085,-88.1395,0.0,4.71,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T03:00:00Z,30.3085,-88.1395,0.0,4.78,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T03:30:00Z,30.3085,-88.1395,0.0,4.26,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T04:00:00Z,30.3085,-88.1395,0.0,4.43,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2011-11-05T04:30:00Z,30.3085,-88.1395,0.0,3.37,349.3,-9999.0,'1111122,1111122,1111122' 