owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-08-01T00:00:00Z,26.8015,-97.4706,0.0,9.5,148.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T01:00:00Z,26.8015,-97.4706,0.0,9.7,148.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T02:00:00Z,26.8015,-97.4706,0.0,9.7,149.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T03:00:00Z,26.8015,-97.4706,0.0,9.9,156.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T04:00:00Z,26.8015,-97.4706,0.0,10.1,157.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T05:00:00Z,26.8015,-97.4706,0.0,8.3,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T06:00:00Z,26.8015,-97.4706,0.0,6.2,181.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T07:00:00Z,26.8015,-97.4706,0.0,6.8,184.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T08:00:00Z,26.8015,-97.4706,0.0,6.3,184.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T09:00:00Z,26.8015,-97.4706,0.0,5.0,183.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T10:00:00Z,26.8015,-97.4706,0.0,4.7,186.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T11:00:00Z,26.8015,-97.4706,0.0,5.2,179.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T12:00:00Z,26.8015,-97.4706,0.0,5.1,180.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T13:00:00Z,26.8015,-97.4706,0.0,6.1,177.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T14:00:00Z,26.8015,-97.4706,0.0,6.5,163.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T15:00:00Z,26.8015,-97.4706,0.0,6.6,146.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T16:00:00Z,26.8015,-97.4706,0.0,7.5,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T17:00:00Z,26.8015,-97.4706,0.0,6.5,142.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T18:00:00Z,26.8015,-97.4706,0.0,7.7,142.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T19:00:00Z,26.8015,-97.4706,0.0,8.6,140.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T20:00:00Z,26.8015,-97.4706,0.0,9.3,135.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T21:00:00Z,26.8015,-97.4706,0.0,10.5,132.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T22:00:00Z,26.8015,-97.4706,0.0,10.2,135.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-01T23:00:00Z,26.8015,-97.4706,0.0,10.7,145.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T00:00:00Z,26.8015,-97.4706,0.0,10.1,145.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T01:00:00Z,26.8015,-97.4706,0.0,10.9,148.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T02:00:00Z,26.8015,-97.4706,0.0,10.0,152.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T03:00:00Z,26.8015,-97.4706,0.0,9.9,156.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T04:00:00Z,26.8015,-97.4706,0.0,7.5,184.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T05:00:00Z,26.8015,-97.4706,0.0,7.3,184.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T06:00:00Z,26.8015,-97.4706,0.0,6.3,178.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T07:00:00Z,26.8015,-97.4706,0.0,5.7,183.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T08:00:00Z,26.8015,-97.4706,0.0,5.6,178.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T09:00:00Z,26.8015,-97.4706,0.0,7.4,182.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T10:00:00Z,26.8015,-97.4706,0.0,7.0,180.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T11:00:00Z,26.8015,-97.4706,0.0,8.3,169.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T12:00:00Z,26.8015,-97.4706,0.0,8.6,174.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T13:00:00Z,26.8015,-97.4706,0.0,8.0,166.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T14:00:00Z,26.8015,-97.4706,0.0,7.6,158.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T15:00:00Z,26.8015,-97.4706,0.0,8.1,148.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T16:00:00Z,26.8015,-97.4706,0.0,8.4,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T17:00:00Z,26.8015,-97.4706,0.0,9.9,143.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T18:00:00Z,26.8015,-97.4706,0.0,9.9,142.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T19:00:00Z,26.8015,-97.4706,0.0,9.9,145.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T20:00:00Z,26.8015,-97.4706,0.0,10.5,140.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T21:00:00Z,26.8015,-97.4706,0.0,11.4,134.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T22:00:00Z,26.8015,-97.4706,0.0,10.6,140.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-02T23:00:00Z,26.8015,-97.4706,0.0,9.7,144.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T00:00:00Z,26.8015,-97.4706,0.0,10.3,142.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T01:00:00Z,26.8015,-97.4706,0.0,9.7,147.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T02:00:00Z,26.8015,-97.4706,0.0,10.1,144.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T03:00:00Z,26.8015,-97.4706,0.0,9.7,152.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T04:00:00Z,26.8015,-97.4706,0.0,10.6,157.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T05:00:00Z,26.8015,-97.4706,0.0,8.3,178.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T06:00:00Z,26.8015,-97.4706,0.0,10.2,172.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T07:00:00Z,26.8015,-97.4706,0.0,9.8,170.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T08:00:00Z,26.8015,-97.4706,0.0,6.4,184.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T09:00:00Z,26.8015,-97.4706,0.0,5.9,180.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T10:00:00Z,26.8015,-97.4706,0.0,5.2,180.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T11:00:00Z,26.8015,-97.4706,0.0,7.0,171.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T12:00:00Z,26.8015,-97.4706,0.0,8.0,165.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T13:00:00Z,26.8015,-97.4706,0.0,6.1,151.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T14:00:00Z,26.8015,-97.4706,0.0,6.8,147.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T15:00:00Z,26.8015,-97.4706,0.0,7.6,147.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T16:00:00Z,26.8015,-97.4706,0.0,7.2,156.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T17:00:00Z,26.8015,-97.4706,0.0,7.2,152.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T18:00:00Z,26.8015,-97.4706,0.0,8.8,132.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T19:00:00Z,26.8015,-97.4706,0.0,9.5,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T20:00:00Z,26.8015,-97.4706,0.0,10.0,132.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T21:00:00Z,26.8015,-97.4706,0.0,10.4,132.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T22:00:00Z,26.8015,-97.4706,0.0,10.8,136.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-03T23:00:00Z,26.8015,-97.4706,0.0,10.1,138.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T00:00:00Z,26.8015,-97.4706,0.0,9.7,144.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T01:00:00Z,26.8015,-97.4706,0.0,8.7,138.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T02:00:00Z,26.8015,-97.4706,0.0,8.0,146.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T03:00:00Z,26.8015,-97.4706,0.0,7.9,149.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T04:00:00Z,26.8015,-97.4706,0.0,9.0,148.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T05:00:00Z,26.8015,-97.4706,0.0,8.2,154.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T06:00:00Z,26.8015,-97.4706,0.0,8.2,153.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T07:00:00Z,26.8015,-97.4706,0.0,7.3,180.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T08:00:00Z,26.8015,-97.4706,0.0,5.7,176.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T09:00:00Z,26.8015,-97.4706,0.0,6.5,152.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T10:00:00Z,26.8015,-97.4706,0.0,5.4,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T11:00:00Z,26.8015,-97.4706,0.0,4.5,140.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T12:00:00Z,26.8015,-97.4706,0.0,5.0,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T13:00:00Z,26.8015,-97.4706,0.0,5.8,154.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T14:00:00Z,26.8015,-97.4706,0.0,6.5,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T15:00:00Z,26.8015,-97.4706,0.0,7.3,154.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T16:00:00Z,26.8015,-97.4706,0.0,7.3,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T17:00:00Z,26.8015,-97.4706,0.0,9.4,135.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T18:00:00Z,26.8015,-97.4706,0.0,10.2,132.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T19:00:00Z,26.8015,-97.4706,0.0,10.8,137.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T20:00:00Z,26.8015,-97.4706,0.0,11.2,132.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T21:00:00Z,26.8015,-97.4706,0.0,10.6,138.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T22:00:00Z,26.8015,-97.4706,0.0,11.6,135.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-04T23:00:00Z,26.8015,-97.4706,0.0,10.5,131.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T00:00:00Z,26.8015,-97.4706,0.0,8.7,137.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T01:00:00Z,26.8015,-97.4706,0.0,8.6,136.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T02:00:00Z,26.8015,-97.4706,0.0,6.8,133.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T03:00:00Z,26.8015,-97.4706,0.0,6.8,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T04:00:00Z,26.8015,-97.4706,0.0,6.7,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T05:00:00Z,26.8015,-97.4706,0.0,6.0,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T06:00:00Z,26.8015,-97.4706,0.0,5.1,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T07:00:00Z,26.8015,-97.4706,0.0,4.1,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T08:00:00Z,26.8015,-97.4706,0.0,4.8,128.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T09:00:00Z,26.8015,-97.4706,0.0,4.4,137.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T10:00:00Z,26.8015,-97.4706,0.0,5.0,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T11:00:00Z,26.8015,-97.4706,0.0,4.6,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T12:00:00Z,26.8015,-97.4706,0.0,3.7,127.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T13:00:00Z,26.8015,-97.4706,0.0,3.9,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T14:00:00Z,26.8015,-97.4706,0.0,5.1,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T15:00:00Z,26.8015,-97.4706,0.0,4.3,169.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T16:00:00Z,26.8015,-97.4706,0.0,3.7,161.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T17:00:00Z,26.8015,-97.4706,0.0,5.7,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T18:00:00Z,26.8015,-97.4706,0.0,6.7,99.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T19:00:00Z,26.8015,-97.4706,0.0,7.1,108.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T20:00:00Z,26.8015,-97.4706,0.0,7.5,92.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T21:00:00Z,26.8015,-97.4706,0.0,8.6,92.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T22:00:00Z,26.8015,-97.4706,0.0,9.0,87.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-05T23:00:00Z,26.8015,-97.4706,0.0,7.6,88.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T00:00:00Z,26.8015,-97.4706,0.0,7.4,99.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T01:00:00Z,26.8015,-97.4706,0.0,6.3,111.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T02:00:00Z,26.8015,-97.4706,0.0,6.0,107.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T03:00:00Z,26.8015,-97.4706,0.0,5.7,117.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T04:00:00Z,26.8015,-97.4706,0.0,5.4,116.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T05:00:00Z,26.8015,-97.4706,0.0,5.2,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T06:00:00Z,26.8015,-97.4706,0.0,3.9,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T07:00:00Z,26.8015,-97.4706,0.0,3.7,131.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T08:00:00Z,26.8015,-97.4706,0.0,4.0,130.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T09:00:00Z,26.8015,-97.4706,0.0,2.9,175.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T10:00:00Z,26.8015,-97.4706,0.0,1.5,274.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T11:00:00Z,26.8015,-97.4706,0.0,1.6,315.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T12:00:00Z,26.8015,-97.4706,0.0,0.0,325.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T13:00:00Z,26.8015,-97.4706,0.0,1.1,301.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T14:00:00Z,26.8015,-97.4706,0.0,1.9,69.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T15:00:00Z,26.8015,-97.4706,0.0,2.4,33.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T16:00:00Z,26.8015,-97.4706,0.0,0.9,63.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T17:00:00Z,26.8015,-97.4706,0.0,1.6,12.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T18:00:00Z,26.8015,-97.4706,0.0,5.2,72.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T19:00:00Z,26.8015,-97.4706,0.0,4.9,112.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T20:00:00Z,26.8015,-97.4706,0.0,5.7,100.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T21:00:00Z,26.8015,-97.4706,0.0,4.9,95.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T22:00:00Z,26.8015,-97.4706,0.0,6.4,108.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-06T23:00:00Z,26.8015,-97.4706,0.0,5.9,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T00:00:00Z,26.8015,-97.4706,0.0,6.6,132.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T01:00:00Z,26.8015,-97.4706,0.0,5.6,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T02:00:00Z,26.8015,-97.4706,0.0,5.6,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T03:00:00Z,26.8015,-97.4706,0.0,4.5,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T04:00:00Z,26.8015,-97.4706,0.0,4.8,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T05:00:00Z,26.8015,-97.4706,0.0,5.3,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T06:00:00Z,26.8015,-97.4706,0.0,4.2,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T07:00:00Z,26.8015,-97.4706,0.0,3.3,204.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T08:00:00Z,26.8015,-97.4706,0.0,3.5,226.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T09:00:00Z,26.8015,-97.4706,0.0,4.0,207.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T10:00:00Z,26.8015,-97.4706,0.0,1.8,223.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T11:00:00Z,26.8015,-97.4706,0.0,1.8,212.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T12:00:00Z,26.8015,-97.4706,0.0,2.7,199.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T13:00:00Z,26.8015,-97.4706,0.0,1.1,189.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T14:00:00Z,26.8015,-97.4706,0.0,1.7,107.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T15:00:00Z,26.8015,-97.4706,0.0,2.9,126.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T16:00:00Z,26.8015,-97.4706,0.0,2.5,123.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T17:00:00Z,26.8015,-97.4706,0.0,3.0,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T18:00:00Z,26.8015,-97.4706,0.0,3.7,91.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T19:00:00Z,26.8015,-97.4706,0.0,5.6,100.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T20:00:00Z,26.8015,-97.4706,0.0,7.2,108.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T21:00:00Z,26.8015,-97.4706,0.0,7.8,108.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T22:00:00Z,26.8015,-97.4706,0.0,7.5,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-07T23:00:00Z,26.8015,-97.4706,0.0,7.5,113.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T00:00:00Z,26.8015,-97.4706,0.0,8.0,122.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T01:00:00Z,26.8015,-97.4706,0.0,7.5,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T02:00:00Z,26.8015,-97.4706,0.0,7.7,127.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T03:00:00Z,26.8015,-97.4706,0.0,7.7,136.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T04:00:00Z,26.8015,-97.4706,0.0,7.2,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T05:00:00Z,26.8015,-97.4706,0.0,6.2,143.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T06:00:00Z,26.8015,-97.4706,0.0,5.3,144.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T07:00:00Z,26.8015,-97.4706,0.0,5.9,154.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T08:00:00Z,26.8015,-97.4706,0.0,2.8,219.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T09:00:00Z,26.8015,-97.4706,0.0,2.7,209.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T10:00:00Z,26.8015,-97.4706,0.0,2.7,207.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T11:00:00Z,26.8015,-97.4706,0.0,1.2,211.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T12:00:00Z,26.8015,-97.4706,0.0,0.5,255.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T13:00:00Z,26.8015,-97.4706,0.0,1.0,166.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T14:00:00Z,26.8015,-97.4706,0.0,3.6,136.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T15:00:00Z,26.8015,-97.4706,0.0,2.5,134.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T16:00:00Z,26.8015,-97.4706,0.0,4.2,134.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T17:00:00Z,26.8015,-97.4706,0.0,5.5,124.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T18:00:00Z,26.8015,-97.4706,0.0,5.2,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T19:00:00Z,26.8015,-97.4706,0.0,6.5,113.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T20:00:00Z,26.8015,-97.4706,0.0,7.2,102.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T21:00:00Z,26.8015,-97.4706,0.0,8.7,109.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T22:00:00Z,26.8015,-97.4706,0.0,8.2,105.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-08T23:00:00Z,26.8015,-97.4706,0.0,6.9,119.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T00:00:00Z,26.8015,-97.4706,0.0,8.8,129.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T01:00:00Z,26.8015,-97.4706,0.0,8.5,131.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T02:00:00Z,26.8015,-97.4706,0.0,7.4,137.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T03:00:00Z,26.8015,-97.4706,0.0,5.9,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T04:00:00Z,26.8015,-97.4706,0.0,5.3,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T05:00:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T06:00:00Z,26.8015,-97.4706,0.0,5.9,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T07:00:00Z,26.8015,-97.4706,0.0,5.9,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T08:00:00Z,26.8015,-97.4706,0.0,5.6,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T09:00:00Z,26.8015,-97.4706,0.0,1.5,287.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-08-09T10:00:00Z,26.8015,-97.4706,0.0,1.1,234.0,1.3,'11111222,11111222,11111222' 