owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:00:00Z,27.5400,-82.7400,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:06:00Z,27.5400,-82.7400,0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:12:00Z,27.5400,-82.7400,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:18:00Z,27.5400,-82.7400,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:24:00Z,27.5400,-82.7400,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:30:00Z,27.5400,-82.7400,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:36:00Z,27.5400,-82.7400,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:42:00Z,27.5400,-82.7400,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:48:00Z,27.5400,-82.7400,0.449,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T00:54:00Z,27.5400,-82.7400,0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:00:00Z,27.5400,-82.7400,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:06:00Z,27.5400,-82.7400,0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:12:00Z,27.5400,-82.7400,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:18:00Z,27.5400,-82.7400,0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:24:00Z,27.5400,-82.7400,0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:30:00Z,27.5400,-82.7400,0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:36:00Z,27.5400,-82.7400,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:42:00Z,27.5400,-82.7400,0.541,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:48:00Z,27.5400,-82.7400,0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T01:54:00Z,27.5400,-82.7400,0.581,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:00:00Z,27.5400,-82.7400,0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:06:00Z,27.5400,-82.7400,0.613,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:12:00Z,27.5400,-82.7400,0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:18:00Z,27.5400,-82.7400,0.617,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:24:00Z,27.5400,-82.7400,0.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:30:00Z,27.5400,-82.7400,0.646,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:36:00Z,27.5400,-82.7400,0.668,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:42:00Z,27.5400,-82.7400,0.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:48:00Z,27.5400,-82.7400,0.659,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T02:54:00Z,27.5400,-82.7400,0.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:00:00Z,27.5400,-82.7400,0.681,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:06:00Z,27.5400,-82.7400,0.693,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:12:00Z,27.5400,-82.7400,0.695,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:18:00Z,27.5400,-82.7400,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:24:00Z,27.5400,-82.7400,0.713,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:30:00Z,27.5400,-82.7400,0.714,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:36:00Z,27.5400,-82.7400,0.727,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:42:00Z,27.5400,-82.7400,0.727,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:48:00Z,27.5400,-82.7400,0.724,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T03:54:00Z,27.5400,-82.7400,0.724,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:00:00Z,27.5400,-82.7400,0.739,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:06:00Z,27.5400,-82.7400,0.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:12:00Z,27.5400,-82.7400,0.732,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:18:00Z,27.5400,-82.7400,0.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:24:00Z,27.5400,-82.7400,0.718,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:30:00Z,27.5400,-82.7400,0.726,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:36:00Z,27.5400,-82.7400,0.712,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:42:00Z,27.5400,-82.7400,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:48:00Z,27.5400,-82.7400,0.725,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T04:54:00Z,27.5400,-82.7400,0.723,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:00:00Z,27.5400,-82.7400,0.719,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:06:00Z,27.5400,-82.7400,0.722,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:12:00Z,27.5400,-82.7400,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:18:00Z,27.5400,-82.7400,0.697,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:24:00Z,27.5400,-82.7400,0.701,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:30:00Z,27.5400,-82.7400,0.707,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:36:00Z,27.5400,-82.7400,0.715,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:42:00Z,27.5400,-82.7400,0.702,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:48:00Z,27.5400,-82.7400,0.684,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T05:54:00Z,27.5400,-82.7400,0.675,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:00:00Z,27.5400,-82.7400,0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:06:00Z,27.5400,-82.7400,0.663,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:12:00Z,27.5400,-82.7400,0.644,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:18:00Z,27.5400,-82.7400,0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:24:00Z,27.5400,-82.7400,0.636,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:30:00Z,27.5400,-82.7400,0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:36:00Z,27.5400,-82.7400,0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:42:00Z,27.5400,-82.7400,0.586,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:48:00Z,27.5400,-82.7400,0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T06:54:00Z,27.5400,-82.7400,0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:00:00Z,27.5400,-82.7400,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:06:00Z,27.5400,-82.7400,0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:12:00Z,27.5400,-82.7400,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:18:00Z,27.5400,-82.7400,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:24:00Z,27.5400,-82.7400,0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:30:00Z,27.5400,-82.7400,0.431,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:36:00Z,27.5400,-82.7400,0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:42:00Z,27.5400,-82.7400,0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:48:00Z,27.5400,-82.7400,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T07:54:00Z,27.5400,-82.7400,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:00:00Z,27.5400,-82.7400,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:06:00Z,27.5400,-82.7400,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:12:00Z,27.5400,-82.7400,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:18:00Z,27.5400,-82.7400,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:24:00Z,27.5400,-82.7400,0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:30:00Z,27.5400,-82.7400,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:36:00Z,27.5400,-82.7400,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:42:00Z,27.5400,-82.7400,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:48:00Z,27.5400,-82.7400,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T08:54:00Z,27.5400,-82.7400,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:00:00Z,27.5400,-82.7400,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:06:00Z,27.5400,-82.7400,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:12:00Z,27.5400,-82.7400,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:18:00Z,27.5400,-82.7400,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:24:00Z,27.5400,-82.7400,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:30:00Z,27.5400,-82.7400,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:36:00Z,27.5400,-82.7400,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:42:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:48:00Z,27.5400,-82.7400,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T09:54:00Z,27.5400,-82.7400,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:00:00Z,27.5400,-82.7400,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:06:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:12:00Z,27.5400,-82.7400,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:18:00Z,27.5400,-82.7400,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:24:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:30:00Z,27.5400,-82.7400,0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:36:00Z,27.5400,-82.7400,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:42:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:48:00Z,27.5400,-82.7400,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T10:54:00Z,27.5400,-82.7400,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:00:00Z,27.5400,-82.7400,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:06:00Z,27.5400,-82.7400,0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:12:00Z,27.5400,-82.7400,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:18:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:24:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:30:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:36:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:42:00Z,27.5400,-82.7400,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:48:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T11:54:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:00:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:06:00Z,27.5400,-82.7400,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:12:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:18:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:24:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:30:00Z,27.5400,-82.7400,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:36:00Z,27.5400,-82.7400,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:42:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:48:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T12:54:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:00:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:06:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:12:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:18:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:24:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:30:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:36:00Z,27.5400,-82.7400,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:42:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:48:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T13:54:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:00:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:06:00Z,27.5400,-82.7400,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:12:00Z,27.5400,-82.7400,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:18:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:24:00Z,27.5400,-82.7400,0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:30:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:36:00Z,27.5400,-82.7400,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:42:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:48:00Z,27.5400,-82.7400,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T14:54:00Z,27.5400,-82.7400,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:00:00Z,27.5400,-82.7400,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:06:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:12:00Z,27.5400,-82.7400,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:18:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:24:00Z,27.5400,-82.7400,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:30:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:36:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:42:00Z,27.5400,-82.7400,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:48:00Z,27.5400,-82.7400,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T15:54:00Z,27.5400,-82.7400,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:00:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:06:00Z,27.5400,-82.7400,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:12:00Z,27.5400,-82.7400,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:18:00Z,27.5400,-82.7400,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:24:00Z,27.5400,-82.7400,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:30:00Z,27.5400,-82.7400,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:36:00Z,27.5400,-82.7400,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:42:00Z,27.5400,-82.7400,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:48:00Z,27.5400,-82.7400,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T16:54:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:00:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:06:00Z,27.5400,-82.7400,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:12:00Z,27.5400,-82.7400,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:18:00Z,27.5400,-82.7400,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:24:00Z,27.5400,-82.7400,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:30:00Z,27.5400,-82.7400,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:36:00Z,27.5400,-82.7400,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:42:00Z,27.5400,-82.7400,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:48:00Z,27.5400,-82.7400,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T17:54:00Z,27.5400,-82.7400,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:00:00Z,27.5400,-82.7400,0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:06:00Z,27.5400,-82.7400,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:12:00Z,27.5400,-82.7400,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:18:00Z,27.5400,-82.7400,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:24:00Z,27.5400,-82.7400,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:30:00Z,27.5400,-82.7400,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:36:00Z,27.5400,-82.7400,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:42:00Z,27.5400,-82.7400,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:48:00Z,27.5400,-82.7400,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T18:54:00Z,27.5400,-82.7400,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:00:00Z,27.5400,-82.7400,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:06:00Z,27.5400,-82.7400,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:12:00Z,27.5400,-82.7400,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:18:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:24:00Z,27.5400,-82.7400,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:30:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:36:00Z,27.5400,-82.7400,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:42:00Z,27.5400,-82.7400,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:48:00Z,27.5400,-82.7400,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T19:54:00Z,27.5400,-82.7400,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:00:00Z,27.5400,-82.7400,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:06:00Z,27.5400,-82.7400,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:12:00Z,27.5400,-82.7400,0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:18:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:24:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:30:00Z,27.5400,-82.7400,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:36:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:42:00Z,27.5400,-82.7400,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:48:00Z,27.5400,-82.7400,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T20:54:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:00:00Z,27.5400,-82.7400,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:06:00Z,27.5400,-82.7400,0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:12:00Z,27.5400,-82.7400,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:18:00Z,27.5400,-82.7400,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:24:00Z,27.5400,-82.7400,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:30:00Z,27.5400,-82.7400,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:36:00Z,27.5400,-82.7400,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:42:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:48:00Z,27.5400,-82.7400,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T21:54:00Z,27.5400,-82.7400,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:00:00Z,27.5400,-82.7400,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:06:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:12:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:18:00Z,27.5400,-82.7400,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:24:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:30:00Z,27.5400,-82.7400,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:36:00Z,27.5400,-82.7400,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:42:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:48:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T22:54:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:00:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:06:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:12:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:18:00Z,27.5400,-82.7400,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:24:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:30:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:36:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:42:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:48:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-01T23:54:00Z,27.5400,-82.7400,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:00:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:06:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:12:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:18:00Z,27.5400,-82.7400,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:24:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:30:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:36:00Z,27.5400,-82.7400,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:42:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:48:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T00:54:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:00:00Z,27.5400,-82.7400,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:06:00Z,27.5400,-82.7400,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:12:00Z,27.5400,-82.7400,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:18:00Z,27.5400,-82.7400,0.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:24:00Z,27.5400,-82.7400,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:30:00Z,27.5400,-82.7400,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:36:00Z,27.5400,-82.7400,0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:42:00Z,27.5400,-82.7400,0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:48:00Z,27.5400,-82.7400,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T01:54:00Z,27.5400,-82.7400,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:00:00Z,27.5400,-82.7400,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:06:00Z,27.5400,-82.7400,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:12:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:18:00Z,27.5400,-82.7400,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:24:00Z,27.5400,-82.7400,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:30:00Z,27.5400,-82.7400,0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:36:00Z,27.5400,-82.7400,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:42:00Z,27.5400,-82.7400,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:48:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T02:54:00Z,27.5400,-82.7400,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-09-02T03:00:00Z,27.5400,-82.7400,0.173,1111122 