owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42019:1,2015-07-28T14:50:00Z,27.9070,-95.3530,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-28T15:50:00Z,27.9070,-95.3530,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T02:50:00Z,27.9070,-95.3530,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T03:50:00Z,27.9070,-95.3530,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T04:50:00Z,27.9070,-95.3530,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T05:50:00Z,27.9070,-95.3530,5.0,7.0,170.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T06:50:00Z,27.9070,-95.3530,5.0,7.0,190.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T08:50:00Z,27.9070,-95.3530,5.0,7.0,200.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T09:50:00Z,27.9070,-95.3530,5.0,6.0,210.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T10:50:00Z,27.9070,-95.3530,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T11:50:00Z,27.9070,-95.3530,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T15:50:00Z,27.9070,-95.3530,5.0,2.0,170.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T16:50:00Z,27.9070,-95.3530,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T17:50:00Z,27.9070,-95.3530,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T18:50:00Z,27.9070,-95.3530,5.0,1.0,160.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T19:50:00Z,27.9070,-95.3530,5.0,1.0,180.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T20:50:00Z,27.9070,-95.3530,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-29T21:50:00Z,27.9070,-95.3530,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T00:50:00Z,27.9070,-95.3530,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T01:50:00Z,27.9070,-95.3530,5.0,3.0,210.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T02:50:00Z,27.9070,-95.3530,5.0,4.0,200.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T03:50:00Z,27.9070,-95.3530,5.0,4.0,220.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T04:50:00Z,27.9070,-95.3530,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T05:50:00Z,27.9070,-95.3530,5.0,2.0,210.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T06:50:00Z,27.9070,-95.3530,5.0,4.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T07:50:00Z,27.9070,-95.3530,5.0,3.0,270.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T08:50:00Z,27.9070,-95.3530,5.0,3.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T09:50:00Z,27.9070,-95.3530,5.0,3.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T10:50:00Z,27.9070,-95.3530,5.0,2.0,240.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T13:50:00Z,27.9070,-95.3530,5.0,2.0,290.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T14:50:00Z,27.9070,-95.3530,5.0,2.0,290.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T15:50:00Z,27.9070,-95.3530,5.0,3.0,300.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T16:50:00Z,27.9070,-95.3530,5.0,3.0,310.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T17:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T18:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T20:50:00Z,27.9070,-95.3530,5.0,2.0,290.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-30T22:50:00Z,27.9070,-95.3530,5.0,4.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T00:50:00Z,27.9070,-95.3530,5.0,5.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T01:50:00Z,27.9070,-95.3530,5.0,4.0,220.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T02:50:00Z,27.9070,-95.3530,5.0,4.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T03:50:00Z,27.9070,-95.3530,5.0,4.0,240.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T04:50:00Z,27.9070,-95.3530,5.0,3.0,230.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T05:50:00Z,27.9070,-95.3530,5.0,1.0,210.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T08:50:00Z,27.9070,-95.3530,5.0,3.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T09:50:00Z,27.9070,-95.3530,5.0,4.0,280.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T10:50:00Z,27.9070,-95.3530,5.0,4.0,290.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T11:50:00Z,27.9070,-95.3530,5.0,4.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T12:50:00Z,27.9070,-95.3530,5.0,5.0,330.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T13:50:00Z,27.9070,-95.3530,5.0,5.0,330.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T14:50:00Z,27.9070,-95.3530,5.0,6.0,340.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T15:50:00Z,27.9070,-95.3530,5.0,6.0,330.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T16:50:00Z,27.9070,-95.3530,5.0,6.0,350.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T17:50:00Z,27.9070,-95.3530,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T18:50:00Z,27.9070,-95.3530,5.0,5.0,350.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T19:50:00Z,27.9070,-95.3530,5.0,3.0,320.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T20:50:00Z,27.9070,-95.3530,5.0,2.0,260.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42019:1,2015-07-31T21:50:00Z,27.9070,-95.3530,5.0,3.0,220.0,4.0,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
