owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:072:1,2014-04-01T03:00:00Z,27.8392,-97.4440,0.0,22.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T09:00:00Z,27.8392,-97.4440,0.0,22.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T10:00:00Z,27.8392,-97.4440,0.0,22.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T13:00:00Z,27.8392,-97.4440,0.0,22.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T15:00:00Z,27.8392,-97.4440,0.0,21.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T17:00:00Z,27.8392,-97.4440,0.0,22.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T18:00:00Z,27.8392,-97.4440,0.0,22.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T19:00:00Z,27.8392,-97.4440,0.0,22.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T20:00:00Z,27.8392,-97.4440,0.0,22.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T21:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T22:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-01T23:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T02:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T04:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T09:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T11:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T13:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T14:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T15:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T19:00:00Z,27.8392,-97.4440,0.0,23.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T20:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-02T21:30:00Z,27.8392,-97.4440,0.0,23.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T07:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T09:00:00Z,27.8392,-97.4440,0.0,23.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T10:00:00Z,27.8392,-97.4440,0.0,23.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T12:00:00Z,27.8392,-97.4440,0.0,23.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T15:00:00Z,27.8392,-97.4440,0.0,23.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T19:00:00Z,27.8392,-97.4440,0.0,23.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-03T23:00:00Z,27.8392,-97.4440,0.0,24.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T02:00:00Z,27.8392,-97.4440,0.0,23.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T04:00:00Z,27.8392,-97.4440,0.0,23.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T12:00:00Z,27.8392,-97.4440,0.0,23.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T13:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T14:00:00Z,27.8392,-97.4440,0.0,23.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T15:00:00Z,27.8392,-97.4440,0.0,23.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T17:00:00Z,27.8392,-97.4440,0.0,23.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T19:00:00Z,27.8392,-97.4440,0.0,22.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T20:00:00Z,27.8392,-97.4440,0.0,23.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T21:00:00Z,27.8392,-97.4440,0.0,23.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-04T23:00:00Z,27.8392,-97.4440,0.0,23.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T00:00:00Z,27.8392,-97.4440,0.0,23.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T01:00:00Z,27.8392,-97.4440,0.0,23.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T05:00:00Z,27.8392,-97.4440,0.0,22.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T08:00:00Z,27.8392,-97.4440,0.0,21.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T09:00:00Z,27.8392,-97.4440,0.0,21.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T13:00:00Z,27.8392,-97.4440,0.0,20.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T15:00:00Z,27.8392,-97.4440,0.0,20.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-05T17:00:00Z,27.8392,-97.4440,0.0,20.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T00:00:00Z,27.8392,-97.4440,0.0,20.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T06:30:00Z,27.8392,-97.4440,0.0,20.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T07:00:00Z,27.8392,-97.4440,0.0,20.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T10:00:00Z,27.8392,-97.4440,0.0,20.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T12:00:00Z,27.8392,-97.4440,0.0,20.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T15:00:00Z,27.8392,-97.4440,0.0,20.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-06T18:00:00Z,27.8392,-97.4440,0.0,21.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-07T05:00:00Z,27.8392,-97.4440,0.0,20.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-07T14:00:00Z,27.8392,-97.4440,0.0,18.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-07T15:00:00Z,27.8392,-97.4440,0.0,18.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-07T19:00:00Z,27.8392,-97.4440,0.0,20.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T00:00:00Z,27.8392,-97.4440,0.0,21.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T04:00:00Z,27.8392,-97.4440,0.0,20.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T05:00:00Z,27.8392,-97.4440,0.0,20.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T06:30:00Z,27.8392,-97.4440,0.0,20.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T07:00:00Z,27.8392,-97.4440,0.0,20.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T08:00:00Z,27.8392,-97.4440,0.0,19.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T09:00:00Z,27.8392,-97.4440,0.0,19.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T11:00:00Z,27.8392,-97.4440,0.0,19.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T13:00:00Z,27.8392,-97.4440,0.0,19.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T14:00:00Z,27.8392,-97.4440,0.0,19.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T17:00:00Z,27.8392,-97.4440,0.0,19.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T20:00:00Z,27.8392,-97.4440,0.0,20.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T21:00:00Z,27.8392,-97.4440,0.0,20.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-08T23:00:00Z,27.8392,-97.4440,0.0,20.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T01:00:00Z,27.8392,-97.4440,0.0,20.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T03:00:00Z,27.8392,-97.4440,0.0,20.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T05:00:00Z,27.8392,-97.4440,0.0,20.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T08:00:00Z,27.8392,-97.4440,0.0,20.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T09:00:00Z,27.8392,-97.4440,0.0,19.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T12:00:00Z,27.8392,-97.4440,0.0,19.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T13:00:00Z,27.8392,-97.4440,0.0,19.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T17:00:00Z,27.8392,-97.4440,0.0,20.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T18:00:00Z,27.8392,-97.4440,0.0,20.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T19:00:00Z,27.8392,-97.4440,0.0,20.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-09T22:00:00Z,27.8392,-97.4440,0.0,21.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T00:00:00Z,27.8392,-97.4440,0.0,21.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T02:00:00Z,27.8392,-97.4440,0.0,21.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T03:00:00Z,27.8392,-97.4440,0.0,21.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T04:00:00Z,27.8392,-97.4440,0.0,21.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T06:30:00Z,27.8392,-97.4440,0.0,20.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T08:00:00Z,27.8392,-97.4440,0.0,20.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T11:00:00Z,27.8392,-97.4440,0.0,20.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T15:00:00Z,27.8392,-97.4440,0.0,20.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T18:00:00Z,27.8392,-97.4440,0.0,21.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T19:00:00Z,27.8392,-97.4440,0.0,21.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T22:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-10T23:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T00:00:00Z,27.8392,-97.4440,0.0,22.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T03:00:00Z,27.8392,-97.4440,0.0,21.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T04:00:00Z,27.8392,-97.4440,0.0,21.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T06:30:00Z,27.8392,-97.4440,0.0,21.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T08:00:00Z,27.8392,-97.4440,0.0,21.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T12:00:00Z,27.8392,-97.4440,0.0,20.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T13:00:00Z,27.8392,-97.4440,0.0,20.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T14:00:00Z,27.8392,-97.4440,0.0,20.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T15:00:00Z,27.8392,-97.4440,0.0,20.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T17:00:00Z,27.8392,-97.4440,0.0,21.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T19:00:00Z,27.8392,-97.4440,0.0,22.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-11T23:00:00Z,27.8392,-97.4440,0.0,22.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T00:00:00Z,27.8392,-97.4440,0.0,22.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T01:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T04:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T09:00:00Z,27.8392,-97.4440,0.0,22.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T10:00:00Z,27.8392,-97.4440,0.0,22.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T13:00:00Z,27.8392,-97.4440,0.0,21.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T18:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T20:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-12T23:00:00Z,27.8392,-97.4440,0.0,23.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-13T04:00:00Z,27.8392,-97.4440,0.0,22.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-13T12:00:00Z,27.8392,-97.4440,0.0,22.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-13T19:00:00Z,27.8392,-97.4440,0.0,23.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-13T23:00:00Z,27.8392,-97.4440,0.0,23.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-14T04:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-14T05:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-14T19:00:00Z,27.8392,-97.4440,0.0,23.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-14T20:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-15T01:00:00Z,27.8392,-97.4440,0.0,21.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-15T05:00:00Z,27.8392,-97.4440,0.0,20.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-15T11:00:00Z,27.8392,-97.4440,0.0,18.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-15T12:00:00Z,27.8392,-97.4440,0.0,17.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T01:00:00Z,27.8392,-97.4440,0.0,19.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T02:00:00Z,27.8392,-97.4440,0.0,19.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T03:00:00Z,27.8392,-97.4440,0.0,19.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T04:00:00Z,27.8392,-97.4440,0.0,19.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T05:00:00Z,27.8392,-97.4440,0.0,18.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T07:00:00Z,27.8392,-97.4440,0.0,18.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T15:00:00Z,27.8392,-97.4440,0.0,17.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T17:00:00Z,27.8392,-97.4440,0.0,18.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T20:00:00Z,27.8392,-97.4440,0.0,19.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T21:00:00Z,27.8392,-97.4440,0.0,19.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-16T23:00:00Z,27.8392,-97.4440,0.0,18.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T01:00:00Z,27.8392,-97.4440,0.0,19.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T04:00:00Z,27.8392,-97.4440,0.0,18.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T08:00:00Z,27.8392,-97.4440,0.0,18.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T10:00:00Z,27.8392,-97.4440,0.0,18.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T13:00:00Z,27.8392,-97.4440,0.0,18.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T17:00:00Z,27.8392,-97.4440,0.0,19.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T18:00:00Z,27.8392,-97.4440,0.0,19.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T21:00:00Z,27.8392,-97.4440,0.0,19.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-17T23:00:00Z,27.8392,-97.4440,0.0,19.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T01:00:00Z,27.8392,-97.4440,0.0,19.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T02:00:00Z,27.8392,-97.4440,0.0,19.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T03:00:00Z,27.8392,-97.4440,0.0,19.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T04:00:00Z,27.8392,-97.4440,0.0,19.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T17:00:00Z,27.8392,-97.4440,0.0,19.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T21:00:00Z,27.8392,-97.4440,0.0,21.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-18T22:00:00Z,27.8392,-97.4440,0.0,21.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T02:00:00Z,27.8392,-97.4440,0.0,21.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T06:00:00Z,27.8392,-97.4440,0.0,21.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T07:00:00Z,27.8392,-97.4440,0.0,21.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T11:00:00Z,27.8392,-97.4440,0.0,20.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T15:00:00Z,27.8392,-97.4440,0.0,20.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T16:00:00Z,27.8392,-97.4440,0.0,21.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T19:00:00Z,27.8392,-97.4440,0.0,21.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T21:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-19T22:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T00:00:00Z,27.8392,-97.4440,0.0,22.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T04:00:00Z,27.8392,-97.4440,0.0,22.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T06:00:00Z,27.8392,-97.4440,0.0,21.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T07:00:00Z,27.8392,-97.4440,0.0,21.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T08:00:00Z,27.8392,-97.4440,0.0,21.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T10:00:00Z,27.8392,-97.4440,0.0,21.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T12:00:00Z,27.8392,-97.4440,0.0,21.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T13:00:00Z,27.8392,-97.4440,0.0,21.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T14:00:00Z,27.8392,-97.4440,0.0,21.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T19:00:00Z,27.8392,-97.4440,0.0,22.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T20:00:00Z,27.8392,-97.4440,0.0,22.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-20T22:00:00Z,27.8392,-97.4440,0.0,23.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T05:30:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T07:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T09:00:00Z,27.8392,-97.4440,0.0,22.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T11:00:00Z,27.8392,-97.4440,0.0,22.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T13:00:00Z,27.8392,-97.4440,0.0,22.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T18:00:00Z,27.8392,-97.4440,0.0,22.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T20:00:00Z,27.8392,-97.4440,0.0,23.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T21:00:00Z,27.8392,-97.4440,0.0,23.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-21T22:00:00Z,27.8392,-97.4440,0.0,23.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T00:00:00Z,27.8392,-97.4440,0.0,24.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T01:00:00Z,27.8392,-97.4440,0.0,23.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T03:00:00Z,27.8392,-97.4440,0.0,23.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T05:00:00Z,27.8392,-97.4440,0.0,23.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T08:00:00Z,27.8392,-97.4440,0.0,23.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T12:00:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T13:30:00Z,27.8392,-97.4440,0.0,22.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T15:00:00Z,27.8392,-97.4440,0.0,22.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T16:00:00Z,27.8392,-97.4440,0.0,23.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T19:00:00Z,27.8392,-97.4440,0.0,24.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T21:00:00Z,27.8392,-97.4440,0.0,24.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-22T23:00:00Z,27.8392,-97.4440,0.0,25.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T00:00:00Z,27.8392,-97.4440,0.0,25.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T01:00:00Z,27.8392,-97.4440,0.0,25.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T06:00:00Z,27.8392,-97.4440,0.0,24.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T07:00:00Z,27.8392,-97.4440,0.0,24.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T09:00:00Z,27.8392,-97.4440,0.0,24.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T13:00:00Z,27.8392,-97.4440,0.0,24.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T17:00:00Z,27.8392,-97.4440,0.0,24.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T18:00:00Z,27.8392,-97.4440,0.0,25.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T20:00:00Z,27.8392,-97.4440,0.0,25.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T21:00:00Z,27.8392,-97.4440,0.0,26.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T22:00:00Z,27.8392,-97.4440,0.0,26.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-23T23:00:00Z,27.8392,-97.4440,0.0,26.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T01:00:00Z,27.8392,-97.4440,0.0,25.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T02:00:00Z,27.8392,-97.4440,0.0,25.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T04:00:00Z,27.8392,-97.4440,0.0,25.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T06:30:00Z,27.8392,-97.4440,0.0,25.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T07:00:00Z,27.8392,-97.4440,0.0,25.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T08:00:00Z,27.8392,-97.4440,0.0,24.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T09:00:00Z,27.8392,-97.4440,0.0,24.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T15:00:00Z,27.8392,-97.4440,0.0,24.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T19:00:00Z,27.8392,-97.4440,0.0,25.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T20:00:00Z,27.8392,-97.4440,0.0,25.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-24T22:00:00Z,27.8392,-97.4440,0.0,25.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T05:00:00Z,27.8392,-97.4440,0.0,25.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T06:30:00Z,27.8392,-97.4440,0.0,25.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T07:00:00Z,27.8392,-97.4440,0.0,25.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T08:00:00Z,27.8392,-97.4440,0.0,25.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T10:00:00Z,27.8392,-97.4440,0.0,25.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T15:00:00Z,27.8392,-97.4440,0.0,25.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T17:00:00Z,27.8392,-97.4440,0.0,25.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T21:00:00Z,27.8392,-97.4440,0.0,26.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-25T22:00:00Z,27.8392,-97.4440,0.0,26.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T01:30:00Z,27.8392,-97.4440,0.0,26.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T02:00:00Z,27.8392,-97.4440,0.0,26.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T03:00:00Z,27.8392,-97.4440,0.0,26.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T04:00:00Z,27.8392,-97.4440,0.0,25.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T06:00:00Z,27.8392,-97.4440,0.0,25.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T08:00:00Z,27.8392,-97.4440,0.0,25.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T11:00:00Z,27.8392,-97.4440,0.0,25.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T14:00:00Z,27.8392,-97.4440,0.0,25.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-26T21:00:00Z,27.8392,-97.4440,0.0,26.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T00:00:00Z,27.8392,-97.4440,0.0,26.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T10:00:00Z,27.8392,-97.4440,0.0,25.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T15:00:00Z,27.8392,-97.4440,0.0,25.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T18:00:00Z,27.8392,-97.4440,0.0,25.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T19:00:00Z,27.8392,-97.4440,0.0,26.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T20:00:00Z,27.8392,-97.4440,0.0,26.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T22:00:00Z,27.8392,-97.4440,0.0,27.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-27T23:00:00Z,27.8392,-97.4440,0.0,27.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T00:00:00Z,27.8392,-97.4440,0.0,27.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T02:00:00Z,27.8392,-97.4440,0.0,27.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T04:00:00Z,27.8392,-97.4440,0.0,26.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T07:00:00Z,27.8392,-97.4440,0.0,26.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T08:00:00Z,27.8392,-97.4440,0.0,26.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T09:00:00Z,27.8392,-97.4440,0.0,26.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T10:00:00Z,27.8392,-97.4440,0.0,26.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T14:00:00Z,27.8392,-97.4440,0.0,26.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T15:00:00Z,27.8392,-97.4440,0.0,26.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T18:00:00Z,27.8392,-97.4440,0.0,27.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T21:00:00Z,27.8392,-97.4440,0.0,27.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-28T23:00:00Z,27.8392,-97.4440,0.0,28.2,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T00:30:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T01:00:00Z,27.8392,-97.4440,0.0,28.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T03:00:00Z,27.8392,-97.4440,0.0,27.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T04:00:00Z,27.8392,-97.4440,0.0,27.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T06:30:00Z,27.8392,-97.4440,0.0,27.1,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T16:00:00Z,27.8392,-97.4440,0.0,26.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T17:00:00Z,27.8392,-97.4440,0.0,26.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T20:00:00Z,27.8392,-97.4440,0.0,27.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T21:00:00Z,27.8392,-97.4440,0.0,27.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T22:00:00Z,27.8392,-97.4440,0.0,27.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-29T23:00:00Z,27.8392,-97.4440,0.0,27.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T03:00:00Z,27.8392,-97.4440,0.0,26.7,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T05:00:00Z,27.8392,-97.4440,0.0,26.3,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T06:30:00Z,27.8392,-97.4440,0.0,25.9,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T07:30:00Z,27.8392,-97.4440,0.0,25.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T10:00:00Z,27.8392,-97.4440,0.0,24.4,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T12:00:00Z,27.8392,-97.4440,0.0,24.0,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T13:00:00Z,27.8392,-97.4440,0.0,23.8,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T14:00:00Z,27.8392,-97.4440,0.0,23.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T16:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T18:00:00Z,27.8392,-97.4440,0.0,23.5,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T20:00:00Z,27.8392,-97.4440,0.0,23.6,2 
TCOON,ioos:station:TCOON:072:1,2014-04-30T22:00:00Z,27.8392,-97.4440,0.0,23.6,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
