owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T16:35:00,27.4980,-83.7220,3.0,5.38,130.43,6.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T17:35:00,27.4980,-83.7220,3.0,4.63,123.62,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T18:35:00,27.4980,-83.7220,3.0,4.68,114.72,5.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T19:35:00,27.4980,-83.7220,3.0,2.36,88.52,3.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T20:35:00,27.4980,-83.7220,3.0,1.76,96.26,2.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T21:35:00,27.4980,-83.7220,3.0,0.54,344.16,0.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T22:35:00,27.4980,-83.7220,3.0,1.41,11.53,2.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-10T23:35:00,27.4980,-83.7220,3.0,3.58,8.59,4.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T00:35:00,27.4980,-83.7220,3.0,3.48,3.78,4.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T01:35:00,27.4980,-83.7220,3.0,3.0,21.39,3.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T02:35:00,27.4980,-83.7220,3.0,2.71,33.75,3.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T03:35:00,27.4980,-83.7220,3.0,2.98,41.81,3.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T04:35:00,27.4980,-83.7220,3.0,5.6,89.3,7.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T05:35:00,27.4980,-83.7220,3.0,5.92,92.29,7.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T06:35:00,27.4980,-83.7220,3.0,5.33,83.38,6.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T07:35:00,27.4980,-83.7220,3.0,5.51,86.35,6.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T08:35:00,27.4980,-83.7220,3.0,4.53,87.97,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T09:35:00,27.4980,-83.7220,3.0,5.78,121.39,7.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T10:35:00,27.4980,-83.7220,3.0,4.38,122.5,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T11:35:00,27.4980,-83.7220,3.0,5.94,127.31,6.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-11T12:35:00,27.4980,-83.7220,3.0,5.49,126.19,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T13:35:00,27.4980,-83.7220,3.0,5.07,187.79,6.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T14:35:00,27.4980,-83.7220,3.0,6.81,182.94,8.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T15:35:00,27.4980,-83.7220,3.0,6.71,188.59,8.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T16:35:00,27.4980,-83.7220,3.0,5.71,201.86,7.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T17:35:00,27.4980,-83.7220,3.0,6.92,268.44,10.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T18:35:00,27.4980,-83.7220,3.0,9.34,341.09,12.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T19:35:00,27.4980,-83.7220,3.0,4.64,197.24,7.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T20:35:00,27.4980,-83.7220,3.0,14.95,256.29,18.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T21:35:00,27.4980,-83.7220,3.0,7.38,183.97,9.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T22:35:00,27.4980,-83.7220,3.0,6.12,231.35,9.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-13T23:35:00,27.4980,-83.7220,3.0,7.4,246.82,8.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T00:35:00,27.4980,-83.7220,3.0,7.95,242.59,9.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T01:35:00,27.4980,-83.7220,3.0,7.06,256.0,8.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T02:35:00,27.4980,-83.7220,3.0,6.91,293.36,8.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T03:35:00,27.4980,-83.7220,3.0,6.56,305.87,8.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T04:35:00,27.4980,-83.7220,3.0,5.34,313.87,6.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T05:35:00,27.4980,-83.7220,3.0,5.0,315.7,5.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T06:35:00,27.4980,-83.7220,3.0,4.3,337.22,5.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T07:35:00,27.4980,-83.7220,3.0,3.62,336.47,4.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T08:35:00,27.4980,-83.7220,3.0,1.82,314.49,2.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T09:35:00,27.4980,-83.7220,3.0,0.54,254.85,1.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T10:35:00,27.4980,-83.7220,3.0,2.71,354.17,3.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T11:35:00,27.4980,-83.7220,3.0,0.66,143.29,1.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T12:35:00,27.4980,-83.7220,3.0,1.82,218.46,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T13:35:00,27.4980,-83.7220,3.0,1.05,231.27,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T14:35:00,27.4980,-83.7220,3.0,1.51,292.19,2.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T15:35:00,27.4980,-83.7220,3.0,2.03,244.03,2.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T16:35:00,27.4980,-83.7220,3.0,8.94,235.67,11.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T17:35:00,27.4980,-83.7220,3.0,6.77,263.13,9.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T18:35:00,27.4980,-83.7220,3.0,6.92,303.63,8.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T19:35:00,27.4980,-83.7220,3.0,6.78,308.56,8.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T20:35:00,27.4980,-83.7220,3.0,5.23,331.72,6.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T21:35:00,27.4980,-83.7220,3.0,3.62,336.12,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T22:35:00,27.4980,-83.7220,3.0,4.52,338.32,6.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-14T23:35:00,27.4980,-83.7220,3.0,4.97,328.7,6.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T00:35:00,27.4980,-83.7220,3.0,4.35,340.82,5.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T01:35:00,27.4980,-83.7220,3.0,3.65,350.74,4.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T02:35:00,27.4980,-83.7220,3.0,5.29,15.7,6.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T03:35:00,27.4980,-83.7220,3.0,3.26,23.15,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T04:35:00,27.4980,-83.7220,3.0,5.66,7.69,7.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T05:35:00,27.4980,-83.7220,3.0,5.93,11.03,7.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T06:35:00,27.4980,-83.7220,3.0,2.33,51.07,3.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T07:35:00,27.4980,-83.7220,3.0,3.02,20.89,3.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T08:35:00,27.4980,-83.7220,3.0,1.93,34.85,2.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T09:35:00,27.4980,-83.7220,3.0,3.33,24.78,4.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T10:35:00,27.4980,-83.7220,3.0,2.94,51.78,3.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T11:35:00,27.4980,-83.7220,3.0,3.29,31.19,4.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T12:35:00,27.4980,-83.7220,3.0,3.52,8.83,4.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T13:35:00,27.4980,-83.7220,3.0,3.51,21.34,4.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T14:35:00,27.4980,-83.7220,3.0,3.59,14.37,4.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T15:35:00,27.4980,-83.7220,3.0,3.08,36.62,4.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T16:35:00,27.4980,-83.7220,3.0,2.53,56.37,3.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T17:35:00,27.4980,-83.7220,3.0,3.19,24.91,4.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T18:35:00,27.4980,-83.7220,3.0,3.76,11.06,4.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T19:35:00,27.4980,-83.7220,3.0,3.75,8.53,5.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T20:35:00,27.4980,-83.7220,3.0,2.03,10.35,2.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T21:35:00,27.4980,-83.7220,3.0,3.63,15.97,4.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T22:35:00,27.4980,-83.7220,3.0,3.26,359.49,4.17,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-15T23:35:00,27.4980,-83.7220,3.0,3.69,346.17,4.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T00:35:00,27.4980,-83.7220,3.0,5.29,346.78,6.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T01:35:00,27.4980,-83.7220,3.0,6.63,352.7,7.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T02:35:00,27.4980,-83.7220,3.0,4.96,0.64,6.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T03:35:00,27.4980,-83.7220,3.0,4.56,9.59,5.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T04:35:00,27.4980,-83.7220,3.0,5.0,17.44,6.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T05:35:00,27.4980,-83.7220,3.0,5.39,30.32,6.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T06:35:00,27.4980,-83.7220,3.0,4.64,31.14,6.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T07:35:00,27.4980,-83.7220,3.0,3.88,12.24,5.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T08:35:00,27.4980,-83.7220,3.0,4.68,6.19,5.89,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T09:35:00,27.4980,-83.7220,3.0,5.52,355.53,7.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T10:35:00,27.4980,-83.7220,3.0,5.22,350.39,6.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T11:35:00,27.4980,-83.7220,3.0,4.78,357.58,6.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T12:35:00,27.4980,-83.7220,3.0,3.85,45.67,5.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T13:35:00,27.4980,-83.7220,3.0,3.73,86.11,4.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T14:35:00,27.4980,-83.7220,3.0,4.61,95.69,5.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T15:35:00,27.4980,-83.7220,3.0,4.74,89.55,5.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T16:35:00,27.4980,-83.7220,3.0,5.17,96.52,6.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T17:35:00,27.4980,-83.7220,3.0,4.93,94.15,6.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T18:35:00,27.4980,-83.7220,3.0,4.5,107.64,5.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T19:35:00,27.4980,-83.7220,3.0,2.61,94.13,3.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T20:35:00,27.4980,-83.7220,3.0,1.99,46.51,2.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T21:35:00,27.4980,-83.7220,3.0,2.1,9.06,2.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T22:35:00,27.4980,-83.7220,3.0,2.56,10.76,3.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-16T23:35:00,27.4980,-83.7220,3.0,3.64,4.25,4.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T00:35:00,27.4980,-83.7220,3.0,4.36,18.78,5.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T01:35:00,27.4980,-83.7220,3.0,4.68,33.51,5.59,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T02:35:00,27.4980,-83.7220,3.0,5.18,34.74,6.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T03:35:00,27.4980,-83.7220,3.0,4.13,40.84,4.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T04:35:00,27.4980,-83.7220,3.0,3.49,59.98,4.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T05:35:00,27.4980,-83.7220,3.0,2.87,69.59,3.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T06:35:00,27.4980,-83.7220,3.0,2.86,69.17,3.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T07:35:00,27.4980,-83.7220,3.0,6.0,116.95,7.26,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T08:35:00,27.4980,-83.7220,3.0,5.57,128.24,6.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T09:35:00,27.4980,-83.7220,3.0,5.14,132.43,6.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T10:35:00,27.4980,-83.7220,3.0,5.69,121.38,7.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T11:35:00,27.4980,-83.7220,3.0,6.15,128.96,7.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T12:35:00,27.4980,-83.7220,3.0,5.77,120.36,7.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T13:35:00,27.4980,-83.7220,3.0,5.87,123.39,6.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T14:35:00,27.4980,-83.7220,3.0,5.78,111.62,6.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T15:35:00,27.4980,-83.7220,3.0,4.94,109.34,5.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T16:35:00,27.4980,-83.7220,3.0,4.52,108.67,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T17:35:00,27.4980,-83.7220,3.0,4.48,99.6,5.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T18:35:00,27.4980,-83.7220,3.0,3.54,95.98,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T19:35:00,27.4980,-83.7220,3.0,3.1,93.34,3.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T20:35:00,27.4980,-83.7220,3.0,2.39,90.61,3.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T21:35:00,27.4980,-83.7220,3.0,1.0,88.28,1.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T22:35:00,27.4980,-83.7220,3.0,0.38,327.56,0.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-17T23:35:00,27.4980,-83.7220,3.0,1.17,310.71,1.81,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T00:35:00,27.4980,-83.7220,3.0,1.82,359.07,2.32,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T01:35:00,27.4980,-83.7220,3.0,2.85,17.89,3.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T02:35:00,27.4980,-83.7220,3.0,3.21,40.02,3.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T03:35:00,27.4980,-83.7220,3.0,3.4,60.13,4.08,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T04:35:00,27.4980,-83.7220,3.0,3.69,64.72,4.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T05:35:00,27.4980,-83.7220,3.0,4.82,58.52,5.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T06:35:00,27.4980,-83.7220,3.0,5.79,117.57,7.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T07:35:00,27.4980,-83.7220,3.0,7.31,131.01,8.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T08:35:00,27.4980,-83.7220,3.0,5.86,128.39,7.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T09:35:00,27.4980,-83.7220,3.0,5.35,126.93,6.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T10:35:00,27.4980,-83.7220,3.0,5.36,121.31,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T11:35:00,27.4980,-83.7220,3.0,4.74,113.85,5.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T12:35:00,27.4980,-83.7220,3.0,4.44,117.98,5.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T13:35:00,27.4980,-83.7220,3.0,4.14,112.86,5.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T14:35:00,27.4980,-83.7220,3.0,4.73,114.82,5.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T15:35:00,27.4980,-83.7220,3.0,4.78,107.85,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T16:35:00,27.4980,-83.7220,3.0,5.0,105.08,5.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T17:35:00,27.4980,-83.7220,3.0,4.25,110.6,4.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T18:35:00,27.4980,-83.7220,3.0,3.95,106.67,4.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T19:35:00,27.4980,-83.7220,3.0,3.12,100.16,3.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T20:35:00,27.4980,-83.7220,3.0,1.98,66.85,2.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T21:35:00,27.4980,-83.7220,3.0,1.8,15.65,2.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T22:35:00,27.4980,-83.7220,3.0,2.04,340.79,2.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-18T23:35:00,27.4980,-83.7220,3.0,3.18,356.66,4.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T00:35:00,27.4980,-83.7220,3.0,2.99,9.25,3.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T01:35:00,27.4980,-83.7220,3.0,2.52,10.56,3.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T02:35:00,27.4980,-83.7220,3.0,2.63,43.97,3.24,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T03:35:00,27.4980,-83.7220,3.0,2.44,49.1,3.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T04:35:00,27.4980,-83.7220,3.0,3.86,49.62,4.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T05:35:00,27.4980,-83.7220,3.0,8.04,101.15,10.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T06:35:00,27.4980,-83.7220,3.0,7.42,106.75,9.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T07:35:00,27.4980,-83.7220,3.0,7.87,113.33,9.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T08:35:00,27.4980,-83.7220,3.0,7.74,115.18,9.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T09:35:00,27.4980,-83.7220,3.0,7.66,119.15,9.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T10:35:00,27.4980,-83.7220,3.0,6.97,122.4,8.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T11:35:00,27.4980,-83.7220,3.0,5.16,138.59,6.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T12:35:00,27.4980,-83.7220,3.0,5.52,138.58,6.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T13:35:00,27.4980,-83.7220,3.0,5.32,133.4,6.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T14:35:00,27.4980,-83.7220,3.0,5.21,131.07,6.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T15:35:00,27.4980,-83.7220,3.0,4.26,131.69,5.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T16:35:00,27.4980,-83.7220,3.0,4.51,119.48,5.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T17:35:00,27.4980,-83.7220,3.0,4.35,132.77,5.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T18:35:00,27.4980,-83.7220,3.0,4.0,134.1,4.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T19:35:00,27.4980,-83.7220,3.0,3.21,120.33,3.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T20:35:00,27.4980,-83.7220,3.0,2.67,138.19,3.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T21:35:00,27.4980,-83.7220,3.0,1.6,131.01,2.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T22:35:00,27.4980,-83.7220,3.0,0.72,338.5,0.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-19T23:35:00,27.4980,-83.7220,3.0,1.11,332.63,1.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T00:35:00,27.4980,-83.7220,3.0,1.76,321.21,2.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T01:35:00,27.4980,-83.7220,3.0,3.35,331.23,4.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T02:35:00,27.4980,-83.7220,3.0,2.29,355.04,2.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T03:35:00,27.4980,-83.7220,3.0,2.99,20.15,3.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T04:35:00,27.4980,-83.7220,3.0,2.61,27.07,3.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T05:35:00,27.4980,-83.7220,3.0,2.55,23.51,3.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T06:35:00,27.4980,-83.7220,3.0,3.42,53.94,4.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T07:35:00,27.4980,-83.7220,3.0,3.33,59.21,4.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T08:35:00,27.4980,-83.7220,3.0,2.71,39.19,3.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T09:35:00,27.4980,-83.7220,3.0,2.17,355.82,2.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T10:35:00,27.4980,-83.7220,3.0,2.56,359.98,3.21,'11111222,11144222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T11:35:00,27.4980,-83.7220,3.0,2.93,14.89,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T12:35:00,27.4980,-83.7220,3.0,4.4,9.89,5.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T13:35:00,27.4980,-83.7220,3.0,2.98,54.67,3.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T14:35:00,27.4980,-83.7220,3.0,2.67,52.31,3.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T15:35:00,27.4980,-83.7220,3.0,2.64,50.25,3.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T16:35:00,27.4980,-83.7220,3.0,2.39,45.91,3.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T17:35:00,27.4980,-83.7220,3.0,2.24,35.21,3.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-05-20T18:35:00,27.4980,-83.7220,3.0,2.6,25.45,3.63,'11111222,11111222,11111222' 