owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-03-01T00:00:00Z,27.8966,-93.5973,2.0,338.6296382,5.433599176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T00:30:00Z,27.8966,-93.5973,2.0,334.0908648,5.080679088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T01:00:00Z,27.8966,-93.5973,2.0,357.0870869,8.460933755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T01:30:00Z,27.8966,-93.5973,2.0,351.7692546,9.63929458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T02:00:00Z,27.8966,-93.5973,2.0,322.0253231,13.06643027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T02:30:00Z,27.8966,-93.5973,2.0,337.7465814,10.35098063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T03:00:00Z,27.8966,-93.5973,2.0,331.5717479,14.57792852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T03:30:00Z,27.8966,-93.5973,2.0,350.8444834,19.35661386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T04:00:00Z,27.8966,-93.5973,2.0,345.3777566,14.93370014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T04:30:00Z,27.8966,-93.5973,2.0,342.6445846,20.81780488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T05:00:00Z,27.8966,-93.5973,2.0,335.3588863,17.05292057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T05:30:00Z,27.8966,-93.5973,2.0,342.7762519,19.45235204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T06:00:00Z,27.8966,-93.5973,2.0,4.312703518,12.23463935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T06:30:00Z,27.8966,-93.5973,2.0,345.6495534,19.0029524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T07:00:00Z,27.8966,-93.5973,2.0,330.1336541,16.92829879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T07:30:00Z,27.8966,-93.5973,2.0,350.4589986,16.71117291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T08:00:00Z,27.8966,-93.5973,2.0,348.5441763,16.91703284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T08:30:00Z,27.8966,-93.5973,2.0,342.2851436,11.07517043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T09:00:00Z,27.8966,-93.5973,2.0,346.4258187,14.44346565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T09:30:00Z,27.8966,-93.5973,2.0,4.787764034,9.944697079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T10:00:00Z,27.8966,-93.5973,2.0,33.54179726,12.84967315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T10:30:00Z,27.8966,-93.5973,2.0,22.39144019,5.59158296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T11:00:00Z,27.8966,-93.5973,2.0,333.5939347,8.072236369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T11:30:00Z,27.8966,-93.5973,2.0,6.674663898,6.624899999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T12:00:00Z,27.8966,-93.5973,2.0,2.379077119,3.372906758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T12:30:00Z,27.8966,-93.5973,2.0,2.991422243,9.773315712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T13:00:00Z,27.8966,-93.5973,2.0,351.4881026,9.120465997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T13:30:00Z,27.8966,-93.5973,2.0,16.75328793,11.20561466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T14:00:00Z,27.8966,-93.5973,2.0,339.201883,6.364754512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T14:30:00Z,27.8966,-93.5973,2.0,1.460203183,13.34433213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T15:00:00Z,27.8966,-93.5973,2.0,3.744366157,13.62909021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T15:30:00Z,27.8966,-93.5973,2.0,4.886886042,19.72168603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T16:00:00Z,27.8966,-93.5973,2.0,348.8074733,12.46712878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T16:30:00Z,27.8966,-93.5973,2.0,352.7108385,15.13229989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T17:00:00Z,27.8966,-93.5973,2.0,15.68784718,10.68813361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T17:30:00Z,27.8966,-93.5973,2.0,6.976661752,17.70105647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T18:00:00Z,27.8966,-93.5973,2.0,32.25646537,14.52105024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T18:30:00Z,27.8966,-93.5973,2.0,19.90015858,12.36854882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T19:00:00Z,27.8966,-93.5973,2.0,8.867706886,16.15307092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T19:30:00Z,27.8966,-93.5973,2.0,46.56546047,15.27213476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T20:00:00Z,27.8966,-93.5973,2.0,59.09224133,14.05603073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T20:30:00Z,27.8966,-93.5973,2.0,83.53321507,17.49129212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T21:00:00Z,27.8966,-93.5973,2.0,82.70895926,18.83227283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T21:30:00Z,27.8966,-93.5973,2.0,110.0466013,20.80020433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T22:00:00Z,27.8966,-93.5973,2.0,102.325368,14.05392828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T22:30:00Z,27.8966,-93.5973,2.0,117.2737926,19.16009656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T23:00:00Z,27.8966,-93.5973,2.0,124.6106646,16.74301347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-01T23:30:00Z,27.8966,-93.5973,2.0,126.8621649,14.98600013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T00:00:00Z,27.8966,-93.5973,2.0,121.3893497,19.62169463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T00:30:00Z,27.8966,-93.5973,2.0,123.0576122,16.33414216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T01:00:00Z,27.8966,-93.5973,2.0,123.4255706,11.41862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T01:30:00Z,27.8966,-93.5973,2.0,124.5422015,13.98553896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T02:00:00Z,27.8966,-93.5973,2.0,137.9645061,13.26185884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T02:30:00Z,27.8966,-93.5973,2.0,149.0902345,7.261253335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T03:00:00Z,27.8966,-93.5973,2.0,144.3201449,10.78432659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T03:30:00Z,27.8966,-93.5973,2.0,127.4704177,5.342293515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T04:00:00Z,27.8966,-93.5973,2.0,122.905166,9.516774664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T04:30:00Z,27.8966,-93.5973,2.0,132.8293786,12.13558816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T05:00:00Z,27.8966,-93.5973,2.0,138.7120736,16.92829879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T05:30:00Z,27.8966,-93.5973,2.0,144.6475806,11.85615874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T06:00:00Z,27.8966,-93.5973,2.0,156.8297161,13.2159941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T06:30:00Z,27.8966,-93.5973,2.0,168.8067338,14.42437174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T07:00:00Z,27.8966,-93.5973,2.0,169.1554598,23.65238677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T07:30:00Z,27.8966,-93.5973,2.0,171.8106551,15.09390937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T08:00:00Z,27.8966,-93.5973,2.0,156.8449719,15.48759826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T08:30:00Z,27.8966,-93.5973,2.0,160.8679373,18.97823227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T09:00:00Z,27.8966,-93.5973,2.0,154.0597224,19.27158011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T09:30:00Z,27.8966,-93.5973,2.0,149.0152668,18.86141564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T10:00:00Z,27.8966,-93.5973,2.0,151.554346,24.39522289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T10:30:00Z,27.8966,-93.5973,2.0,158.9672271,25.18812617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T11:00:00Z,27.8966,-93.5973,2.0,165.1341088,28.6488848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T11:30:00Z,27.8966,-93.5973,2.0,159.3313139,27.42513446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T12:00:00Z,27.8966,-93.5973,2.0,177.7764381,27.58076322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T12:30:00Z,27.8966,-93.5973,2.0,164.8692446,25.01726204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T13:00:00Z,27.8966,-93.5973,2.0,162.5814004,23.35077087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T13:30:00Z,27.8966,-93.5973,2.0,160.2182418,27.44982696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T14:00:00Z,27.8966,-93.5973,2.0,147.7440565,25.70731413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T14:30:00Z,27.8966,-93.5973,2.0,159.3888299,24.40192001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T15:00:00Z,27.8966,-93.5973,2.0,168.3005156,15.58374794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T15:30:00Z,27.8966,-93.5973,2.0,164.9954414,21.24430277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T16:00:00Z,27.8966,-93.5973,2.0,169.6365387,15.78754256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T16:30:00Z,27.8966,-93.5973,2.0,163.1204535,11.88189379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T17:00:00Z,27.8966,-93.5973,2.0,155.447063,8.278556637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T17:30:00Z,27.8966,-93.5973,2.0,154.7273113,5.551333173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T18:00:00Z,27.8966,-93.5973,2.0,188.2184497,11.89213606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T18:30:00Z,27.8966,-93.5973,2.0,181.6399656,9.083721704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T19:00:00Z,27.8966,-93.5973,2.0,143.4367792,7.470107094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T19:30:00Z,27.8966,-93.5973,2.0,149.1075642,6.875383626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T20:00:00Z,27.8966,-93.5973,2.0,184.7944915,7.656794368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T20:30:00Z,27.8966,-93.5973,2.0,215.2951777,4.949868685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T21:00:00Z,27.8966,-93.5973,2.0,108.362654,10.03075271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T21:30:00Z,27.8966,-93.5973,2.0,142.8115248,12.95420009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T22:00:00Z,27.8966,-93.5973,2.0,133.2123144,10.88059741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T22:30:00Z,27.8966,-93.5973,2.0,173.9907976,7.833039002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T23:00:00Z,27.8966,-93.5973,2.0,116.025933,13.30966566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-02T23:30:00Z,27.8966,-93.5973,2.0,113.6932417,12.31831563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T00:00:00Z,27.8966,-93.5973,2.0,115.8359918,7.732948985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T00:30:00Z,27.8966,-93.5973,2.0,145.3853191,11.68905471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T01:00:00Z,27.8966,-93.5973,2.0,119.4012138,10.75524523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T01:30:00Z,27.8966,-93.5973,2.0,132.5103477,14.65093854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T02:00:00Z,27.8966,-93.5973,2.0,120.6709886,8.057108663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T02:30:00Z,27.8966,-93.5973,2.0,118.2335275,12.13357738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T03:00:00Z,27.8966,-93.5973,2.0,123.4204643,11.20229441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T03:30:00Z,27.8966,-93.5973,2.0,109.6926919,7.923414668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T04:00:00Z,27.8966,-93.5973,2.0,98.88374283,5.698359413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T04:30:00Z,27.8966,-93.5973,2.0,93.29213941,6.791207551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T05:00:00Z,27.8966,-93.5973,2.0,118.4642138,6.881925603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T05:30:00Z,27.8966,-93.5973,2.0,95.98058554,5.278730908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T06:00:00Z,27.8966,-93.5973,2.0,107.7665881,2.982230709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T06:30:00Z,27.8966,-93.5973,2.0,17.93545751,4.351459525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T07:00:00Z,27.8966,-93.5973,2.0,63.62792485,6.641159537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T07:30:00Z,27.8966,-93.5973,2.0,65.44749988,6.112708074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T08:00:00Z,27.8966,-93.5973,2.0,60.50351299,9.444093392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T08:30:00Z,27.8966,-93.5973,2.0,27.55021894,8.064452864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T09:00:00Z,27.8966,-93.5973,2.0,68.49224765,5.07326325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T09:30:00Z,27.8966,-93.5973,2.0,60.97134653,6.45031007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T10:00:00Z,27.8966,-93.5973,2.0,36.49308229,7.600164472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T10:30:00Z,27.8966,-93.5973,2.0,66.17494909,8.045626141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T11:00:00Z,27.8966,-93.5973,2.0,72.41107187,7.710473397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T11:30:00Z,27.8966,-93.5973,2.0,62.95238756,7.432953652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T12:00:00Z,27.8966,-93.5973,2.0,139.3249451,2.531580534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T12:30:00Z,27.8966,-93.5973,2.0,65.40026692,3.651410686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T13:00:00Z,27.8966,-93.5973,2.0,66.03756706,4.825940323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T13:30:00Z,27.8966,-93.5973,2.0,131.7190217,4.447920863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T14:00:00Z,27.8966,-93.5973,2.0,106.0146539,6.814462561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T14:30:00Z,27.8966,-93.5973,2.0,36.3210386,2.296105398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T15:00:00Z,27.8966,-93.5973,2.0,159.6168034,2.325618197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T15:30:00Z,27.8966,-93.5973,2.0,179.7074674,3.92005102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T16:00:00Z,27.8966,-93.5973,2.0,192.6840276,3.597804886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T16:30:00Z,27.8966,-93.5973,2.0,227.7698936,1.755676508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T17:00:00Z,27.8966,-93.5973,2.0,307.0402486,3.370014837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T17:30:00Z,27.8966,-93.5973,2.0,228.5514094,2.054555913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T18:00:00Z,27.8966,-93.5973,2.0,34.28700726,0.532541078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T18:30:00Z,27.8966,-93.5973,2.0,246.6440688,2.396351393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T19:00:00Z,27.8966,-93.5973,2.0,248.0740699,1.713971995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T19:30:00Z,27.8966,-93.5973,2.0,214.8946716,4.352585439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T20:00:00Z,27.8966,-93.5973,2.0,251.2615246,2.988394218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T20:30:00Z,27.8966,-93.5973,2.0,237.4429894,3.084736618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T21:00:00Z,27.8966,-93.5973,2.0,189.6108539,4.432211638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T21:30:00Z,27.8966,-93.5973,2.0,144.0769273,2.420330556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T22:00:00Z,27.8966,-93.5973,2.0,234.303359,4.198880803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T22:30:00Z,27.8966,-93.5973,2.0,170.3264567,1.785385113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T23:00:00Z,27.8966,-93.5973,2.0,174.6527204,4.077744475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-03T23:30:00Z,27.8966,-93.5973,2.0,212.4089264,4.963033347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T00:00:00Z,27.8966,-93.5973,2.0,209.4574819,7.177980217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T00:30:00Z,27.8966,-93.5973,2.0,187.4985415,5.133906894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T01:00:00Z,27.8966,-93.5973,2.0,203.3595702,5.598928469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T01:30:00Z,27.8966,-93.5973,2.0,185.3480492,7.080826223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T02:00:00Z,27.8966,-93.5973,2.0,188.0588746,3.423813663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T02:30:00Z,27.8966,-93.5973,2.0,241.6988895,3.248261073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T03:00:00Z,27.8966,-93.5973,2.0,204.184667,5.492048798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T03:30:00Z,27.8966,-93.5973,2.0,231.8524053,6.459605251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T04:00:00Z,27.8966,-93.5973,2.0,235.7184993,3.763841123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T04:30:00Z,27.8966,-93.5973,2.0,250.5595897,5.408326913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T05:00:00Z,27.8966,-93.5973,2.0,268.2920845,3.691639202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T05:30:00Z,27.8966,-93.5973,2.0,231.7696969,3.538997033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T06:00:00Z,27.8966,-93.5973,2.0,300.3936125,3.617084461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T06:30:00Z,27.8966,-93.5973,2.0,266.0015463,3.729074952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T07:00:00Z,27.8966,-93.5973,2.0,344.9882032,6.408720621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T07:30:00Z,27.8966,-93.5973,2.0,322.7379692,7.300171231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T08:00:00Z,27.8966,-93.5973,2.0,302.7629673,3.769681684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T08:30:00Z,27.8966,-93.5973,2.0,336.6814414,8.134451426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T09:00:00Z,27.8966,-93.5973,2.0,307.448691,4.358222115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T09:30:00Z,27.8966,-93.5973,2.0,343.7328304,3.177200025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T10:00:00Z,27.8966,-93.5973,2.0,353.2685915,3.071172415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T10:30:00Z,27.8966,-93.5973,2.0,315.1782519,4.553789631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T11:00:00Z,27.8966,-93.5973,2.0,296.56541,1.095673309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T11:30:00Z,27.8966,-93.5973,2.0,225.9388731,1.725572369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T12:00:00Z,27.8966,-93.5973,2.0,226.6019419,2.023116408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T12:30:00Z,27.8966,-93.5973,2.0,161.7722254,2.621545346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T13:00:00Z,27.8966,-93.5973,2.0,220.494788,2.340683661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T13:30:00Z,27.8966,-93.5973,2.0,241.8468444,2.098237355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T14:00:00Z,27.8966,-93.5973,2.0,184.6140428,5.096518419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T14:30:00Z,27.8966,-93.5973,2.0,157.8248706,2.278530228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T15:00:00Z,27.8966,-93.5973,2.0,208.8751654,1.553093687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-03-04T15:30:00Z,27.8966,-93.5973,2.0,126.6700018,2.294013949,-99999.0,'11133222,11111222,99999999' 