owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T16:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T17:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T18:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T19:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T20:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T21:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T22:00:00Z,25.2840,-80.8940,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-01T23:00:00Z,25.2840,-80.8940,1.5,10.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T00:00:00Z,25.2840,-80.8940,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T01:00:00Z,25.2840,-80.8940,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T04:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T07:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T08:00:00Z,25.2840,-80.8940,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T09:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T10:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T11:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T12:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T13:00:00Z,25.2840,-80.8940,1.5,8.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T14:00:00Z,25.2840,-80.8940,1.5,8.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T15:00:00Z,25.2840,-80.8940,1.5,8.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T16:00:00Z,25.2840,-80.8940,1.5,8.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T17:00:00Z,25.2840,-80.8940,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T18:00:00Z,25.2840,-80.8940,1.5,7.73,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T19:00:00Z,25.2840,-80.8940,1.5,8.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T20:00:00Z,25.2840,-80.8940,1.5,7.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T21:00:00Z,25.2840,-80.8940,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T22:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-02T23:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T00:00:00Z,25.2840,-80.8940,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T01:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T04:00:00Z,25.2840,-80.8940,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T07:00:00Z,25.2840,-80.8940,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T08:00:00Z,25.2840,-80.8940,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T09:00:00Z,25.2840,-80.8940,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T10:00:00Z,25.2840,-80.8940,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T12:00:00Z,25.2840,-80.8940,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T13:00:00Z,25.2840,-80.8940,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T14:00:00Z,25.2840,-80.8940,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T15:00:00Z,25.2840,-80.8940,1.5,7.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T16:00:00Z,25.2840,-80.8940,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T17:00:00Z,25.2840,-80.8940,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T18:00:00Z,25.2840,-80.8940,1.5,7.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T19:00:00Z,25.2840,-80.8940,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T20:00:00Z,25.2840,-80.8940,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T21:00:00Z,25.2840,-80.8940,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T22:00:00Z,25.2840,-80.8940,1.5,7.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-03T23:00:00Z,25.2840,-80.8940,1.5,7.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T00:00:00Z,25.2840,-80.8940,1.5,8.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T01:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T02:00:00Z,25.2840,-80.8940,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T04:00:00Z,25.2840,-80.8940,1.5,7.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T05:00:00Z,25.2840,-80.8940,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T07:00:00Z,25.2840,-80.8940,1.5,6.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T08:00:00Z,25.2840,-80.8940,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T09:00:00Z,25.2840,-80.8940,1.5,6.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T11:00:00Z,25.2840,-80.8940,1.5,6.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T12:00:00Z,25.2840,-80.8940,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T13:00:00Z,25.2840,-80.8940,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T14:00:00Z,25.2840,-80.8940,1.5,6.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T15:00:00Z,25.2840,-80.8940,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T16:00:00Z,25.2840,-80.8940,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T17:00:00Z,25.2840,-80.8940,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T18:00:00Z,25.2840,-80.8940,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T19:00:00Z,25.2840,-80.8940,1.5,6.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T20:00:00Z,25.2840,-80.8940,1.5,5.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T21:00:00Z,25.2840,-80.8940,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T22:00:00Z,25.2840,-80.8940,1.5,6.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-04T23:00:00Z,25.2840,-80.8940,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T00:00:00Z,25.2840,-80.8940,1.5,6.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T01:00:00Z,25.2840,-80.8940,1.5,6.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T04:00:00Z,25.2840,-80.8940,1.5,6.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T07:00:00Z,25.2840,-80.8940,1.5,6.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T08:00:00Z,25.2840,-80.8940,1.5,5.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T09:00:00Z,25.2840,-80.8940,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T10:00:00Z,25.2840,-80.8940,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T11:00:00Z,25.2840,-80.8940,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T12:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T13:00:00Z,25.2840,-80.8940,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T14:00:00Z,25.2840,-80.8940,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T15:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T16:00:00Z,25.2840,-80.8940,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T17:00:00Z,25.2840,-80.8940,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T18:00:00Z,25.2840,-80.8940,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T19:00:00Z,25.2840,-80.8940,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T21:00:00Z,25.2840,-80.8940,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T22:00:00Z,25.2840,-80.8940,1.5,4.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-05T23:00:00Z,25.2840,-80.8940,1.5,5.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T00:00:00Z,25.2840,-80.8940,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T01:00:00Z,25.2840,-80.8940,1.5,6.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T04:00:00Z,25.2840,-80.8940,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T07:00:00Z,25.2840,-80.8940,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T08:00:00Z,25.2840,-80.8940,1.5,5.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T09:00:00Z,25.2840,-80.8940,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T11:00:00Z,25.2840,-80.8940,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T12:00:00Z,25.2840,-80.8940,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T13:00:00Z,25.2840,-80.8940,1.5,5.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T14:00:00Z,25.2840,-80.8940,1.5,5.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T15:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T16:00:00Z,25.2840,-80.8940,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T17:00:00Z,25.2840,-80.8940,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T18:00:00Z,25.2840,-80.8940,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T19:00:00Z,25.2840,-80.8940,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T20:00:00Z,25.2840,-80.8940,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T21:00:00Z,25.2840,-80.8940,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T22:00:00Z,25.2840,-80.8940,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-06T23:00:00Z,25.2840,-80.8940,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T00:00:00Z,25.2840,-80.8940,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T01:00:00Z,25.2840,-80.8940,1.5,5.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T04:00:00Z,25.2840,-80.8940,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T07:00:00Z,25.2840,-80.8940,1.5,5.25,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T08:00:00Z,25.2840,-80.8940,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T09:00:00Z,25.2840,-80.8940,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T10:00:00Z,25.2840,-80.8940,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T11:00:00Z,25.2840,-80.8940,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T12:00:00Z,25.2840,-80.8940,1.5,4.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T13:00:00Z,25.2840,-80.8940,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T14:00:00Z,25.2840,-80.8940,1.5,5.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T15:00:00Z,25.2840,-80.8940,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T16:00:00Z,25.2840,-80.8940,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T17:00:00Z,25.2840,-80.8940,1.5,4.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T18:00:00Z,25.2840,-80.8940,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T19:00:00Z,25.2840,-80.8940,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T20:00:00Z,25.2840,-80.8940,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T21:00:00Z,25.2840,-80.8940,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T22:00:00Z,25.2840,-80.8940,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-07T23:00:00Z,25.2840,-80.8940,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T00:00:00Z,25.2840,-80.8940,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T01:00:00Z,25.2840,-80.8940,1.5,5.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T04:00:00Z,25.2840,-80.8940,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T07:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T08:00:00Z,25.2840,-80.8940,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T09:00:00Z,25.2840,-80.8940,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T10:00:00Z,25.2840,-80.8940,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T11:00:00Z,25.2840,-80.8940,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T12:00:00Z,25.2840,-80.8940,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T13:00:00Z,25.2840,-80.8940,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T14:00:00Z,25.2840,-80.8940,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T15:00:00Z,25.2840,-80.8940,1.5,5.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T16:00:00Z,25.2840,-80.8940,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T17:00:00Z,25.2840,-80.8940,1.5,4.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T18:00:00Z,25.2840,-80.8940,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T19:00:00Z,25.2840,-80.8940,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T20:00:00Z,25.2840,-80.8940,1.5,4.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T21:00:00Z,25.2840,-80.8940,1.5,4.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T22:00:00Z,25.2840,-80.8940,1.5,4.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-08T23:00:00Z,25.2840,-80.8940,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T00:00:00Z,25.2840,-80.8940,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T01:00:00Z,25.2840,-80.8940,1.5,4.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T04:00:00Z,25.2840,-80.8940,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T07:00:00Z,25.2840,-80.8940,1.5,4.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T08:00:00Z,25.2840,-80.8940,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T09:00:00Z,25.2840,-80.8940,1.5,4.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T10:00:00Z,25.2840,-80.8940,1.5,4.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T11:00:00Z,25.2840,-80.8940,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T12:00:00Z,25.2840,-80.8940,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T13:00:00Z,25.2840,-80.8940,1.5,4.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T14:00:00Z,25.2840,-80.8940,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T15:00:00Z,25.2840,-80.8940,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T16:00:00Z,25.2840,-80.8940,1.5,4.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T17:00:00Z,25.2840,-80.8940,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T18:00:00Z,25.2840,-80.8940,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T19:00:00Z,25.2840,-80.8940,1.5,5.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T20:00:00Z,25.2840,-80.8940,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T21:00:00Z,25.2840,-80.8940,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T22:00:00Z,25.2840,-80.8940,1.5,4.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-09T23:00:00Z,25.2840,-80.8940,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T00:00:00Z,25.2840,-80.8940,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T01:00:00Z,25.2840,-80.8940,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T04:00:00Z,25.2840,-80.8940,1.5,5.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T07:00:00Z,25.2840,-80.8940,1.5,4.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T08:00:00Z,25.2840,-80.8940,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T09:00:00Z,25.2840,-80.8940,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T10:00:00Z,25.2840,-80.8940,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T12:00:00Z,25.2840,-80.8940,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T13:00:00Z,25.2840,-80.8940,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T14:00:00Z,25.2840,-80.8940,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T15:00:00Z,25.2840,-80.8940,1.5,4.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T16:00:00Z,25.2840,-80.8940,1.5,4.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T17:00:00Z,25.2840,-80.8940,1.5,4.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T18:00:00Z,25.2840,-80.8940,1.5,4.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T19:00:00Z,25.2840,-80.8940,1.5,4.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T20:00:00Z,25.2840,-80.8940,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T21:00:00Z,25.2840,-80.8940,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T22:00:00Z,25.2840,-80.8940,1.5,4.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-10T23:00:00Z,25.2840,-80.8940,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T00:00:00Z,25.2840,-80.8940,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T01:00:00Z,25.2840,-80.8940,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T02:00:00Z,25.2840,-80.8940,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T04:00:00Z,25.2840,-80.8940,1.5,4.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T05:00:00Z,25.2840,-80.8940,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T07:00:00Z,25.2840,-80.8940,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T08:00:00Z,25.2840,-80.8940,1.5,4.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T09:00:00Z,25.2840,-80.8940,1.5,4.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T11:00:00Z,25.2840,-80.8940,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T12:00:00Z,25.2840,-80.8940,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T13:00:00Z,25.2840,-80.8940,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T14:00:00Z,25.2840,-80.8940,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T15:00:00Z,25.2840,-80.8940,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T16:00:00Z,25.2840,-80.8940,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T17:00:00Z,25.2840,-80.8940,1.5,4.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T18:00:00Z,25.2840,-80.8940,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T19:00:00Z,25.2840,-80.8940,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T20:00:00Z,25.2840,-80.8940,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T21:00:00Z,25.2840,-80.8940,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T22:00:00Z,25.2840,-80.8940,1.5,4.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-11T23:00:00Z,25.2840,-80.8940,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T00:00:00Z,25.2840,-80.8940,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T01:00:00Z,25.2840,-80.8940,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T04:00:00Z,25.2840,-80.8940,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T07:00:00Z,25.2840,-80.8940,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T08:00:00Z,25.2840,-80.8940,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T09:00:00Z,25.2840,-80.8940,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T10:00:00Z,25.2840,-80.8940,1.5,4.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T11:00:00Z,25.2840,-80.8940,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T12:00:00Z,25.2840,-80.8940,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T13:00:00Z,25.2840,-80.8940,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T14:00:00Z,25.2840,-80.8940,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T15:00:00Z,25.2840,-80.8940,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T16:00:00Z,25.2840,-80.8940,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T17:00:00Z,25.2840,-80.8940,1.5,3.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T18:00:00Z,25.2840,-80.8940,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T19:00:00Z,25.2840,-80.8940,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T20:00:00Z,25.2840,-80.8940,1.5,4.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T21:00:00Z,25.2840,-80.8940,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T22:00:00Z,25.2840,-80.8940,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-12T23:00:00Z,25.2840,-80.8940,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T00:00:00Z,25.2840,-80.8940,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T01:00:00Z,25.2840,-80.8940,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T04:00:00Z,25.2840,-80.8940,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T07:00:00Z,25.2840,-80.8940,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T08:00:00Z,25.2840,-80.8940,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T09:00:00Z,25.2840,-80.8940,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T11:00:00Z,25.2840,-80.8940,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T12:00:00Z,25.2840,-80.8940,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T13:00:00Z,25.2840,-80.8940,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T14:00:00Z,25.2840,-80.8940,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T18:00:00Z,25.2840,-80.8940,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T20:00:00Z,25.2840,-80.8940,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T21:00:00Z,25.2840,-80.8940,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T22:00:00Z,25.2840,-80.8940,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-13T23:00:00Z,25.2840,-80.8940,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T00:00:00Z,25.2840,-80.8940,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T01:00:00Z,25.2840,-80.8940,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T04:00:00Z,25.2840,-80.8940,1.5,3.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T07:00:00Z,25.2840,-80.8940,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T08:00:00Z,25.2840,-80.8940,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T09:00:00Z,25.2840,-80.8940,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T10:00:00Z,25.2840,-80.8940,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T11:00:00Z,25.2840,-80.8940,1.5,3.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T12:00:00Z,25.2840,-80.8940,1.5,3.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T13:00:00Z,25.2840,-80.8940,1.5,3.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T14:00:00Z,25.2840,-80.8940,1.5,3.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T15:00:00Z,25.2840,-80.8940,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T16:00:00Z,25.2840,-80.8940,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T17:00:00Z,25.2840,-80.8940,1.5,2.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T18:00:00Z,25.2840,-80.8940,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T19:00:00Z,25.2840,-80.8940,1.5,3.59,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T20:00:00Z,25.2840,-80.8940,1.5,3.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T21:00:00Z,25.2840,-80.8940,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T22:00:00Z,25.2840,-80.8940,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-14T23:00:00Z,25.2840,-80.8940,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-07-15T00:00:00Z,25.2840,-80.8940,1.5,3.85,1111122 