owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T00:00:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T01:00:00Z,30.3836,-88.4364,0.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T02:00:00Z,30.3836,-88.4364,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T03:00:00Z,30.3836,-88.4364,0.0,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T04:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T05:00:00Z,30.3836,-88.4364,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T06:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T07:00:00Z,30.3836,-88.4364,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T08:00:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T09:00:00Z,30.3836,-88.4364,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T10:00:00Z,30.3836,-88.4364,0.0,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T11:00:00Z,30.3836,-88.4364,0.0,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T12:00:00Z,30.3836,-88.4364,0.0,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T13:00:00Z,30.3836,-88.4364,0.0,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T14:00:00Z,30.3836,-88.4364,0.0,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T15:00:00Z,30.3836,-88.4364,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T16:00:00Z,30.3836,-88.4364,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T17:00:00Z,30.3836,-88.4364,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T18:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T19:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T20:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T21:00:00Z,30.3836,-88.4364,0.0,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T22:00:00Z,30.3836,-88.4364,0.0,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-01T23:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T00:00:00Z,30.3836,-88.4364,0.0,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T01:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T02:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T03:00:00Z,30.3836,-88.4364,0.0,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T04:00:00Z,30.3836,-88.4364,0.0,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T05:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T06:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T07:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T08:00:00Z,30.3836,-88.4364,0.0,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T09:00:00Z,30.3836,-88.4364,0.0,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T10:00:00Z,30.3836,-88.4364,0.0,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T11:00:00Z,30.3836,-88.4364,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T12:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T13:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T14:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T15:00:00Z,30.3836,-88.4364,0.0,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T16:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T17:00:00Z,30.3836,-88.4364,0.0,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T18:00:00Z,30.3836,-88.4364,0.0,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T19:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T20:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T21:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T22:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-02T23:00:00Z,30.3836,-88.4364,0.0,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T00:00:00Z,30.3836,-88.4364,0.0,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T01:00:00Z,30.3836,-88.4364,0.0,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T02:00:00Z,30.3836,-88.4364,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T03:00:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T04:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T05:00:00Z,30.3836,-88.4364,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T06:00:00Z,30.3836,-88.4364,0.0,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T07:00:00Z,30.3836,-88.4364,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T08:00:00Z,30.3836,-88.4364,0.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T09:00:00Z,30.3836,-88.4364,0.0,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T10:00:00Z,30.3836,-88.4364,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T11:00:00Z,30.3836,-88.4364,0.0,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T12:00:00Z,30.3836,-88.4364,0.0,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T13:00:00Z,30.3836,-88.4364,0.0,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T14:00:00Z,30.3836,-88.4364,0.0,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T15:00:00Z,30.3836,-88.4364,0.0,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T16:00:00Z,30.3836,-88.4364,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T17:00:00Z,30.3836,-88.4364,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T18:00:00Z,30.3836,-88.4364,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T19:00:00Z,30.3836,-88.4364,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T20:00:00Z,30.3836,-88.4364,0.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T21:00:00Z,30.3836,-88.4364,0.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T22:00:00Z,30.3836,-88.4364,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-03T23:00:00Z,30.3836,-88.4364,0.0,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T00:00:00Z,30.3836,-88.4364,0.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T01:00:00Z,30.3836,-88.4364,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T02:00:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T03:00:00Z,30.3836,-88.4364,0.0,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T04:00:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T05:00:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T06:00:00Z,30.3836,-88.4364,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T07:00:00Z,30.3836,-88.4364,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T08:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T09:00:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T10:00:00Z,30.3836,-88.4364,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T11:00:00Z,30.3836,-88.4364,0.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T12:00:00Z,30.3836,-88.4364,0.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T13:00:00Z,30.3836,-88.4364,0.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T14:00:00Z,30.3836,-88.4364,0.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T15:00:00Z,30.3836,-88.4364,0.0,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T16:00:00Z,30.3836,-88.4364,0.0,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T17:00:00Z,30.3836,-88.4364,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T18:00:00Z,30.3836,-88.4364,0.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T19:00:00Z,30.3836,-88.4364,0.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T20:00:00Z,30.3836,-88.4364,0.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T21:00:00Z,30.3836,-88.4364,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T22:00:00Z,30.3836,-88.4364,0.0,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-04T23:00:00Z,30.3836,-88.4364,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T00:00:00Z,30.3836,-88.4364,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T01:00:00Z,30.3836,-88.4364,0.0,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T02:00:00Z,30.3836,-88.4364,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T03:00:00Z,30.3836,-88.4364,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T04:00:00Z,30.3836,-88.4364,0.0,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T05:00:00Z,30.3836,-88.4364,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T06:00:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T07:00:00Z,30.3836,-88.4364,0.0,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T08:00:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T09:00:00Z,30.3836,-88.4364,0.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T10:00:00Z,30.3836,-88.4364,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T11:00:00Z,30.3836,-88.4364,0.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T12:00:00Z,30.3836,-88.4364,0.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T13:00:00Z,30.3836,-88.4364,0.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T14:00:00Z,30.3836,-88.4364,0.0,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T15:00:00Z,30.3836,-88.4364,0.0,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T16:00:00Z,30.3836,-88.4364,0.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T17:00:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T18:00:00Z,30.3836,-88.4364,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T19:00:00Z,30.3836,-88.4364,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T20:00:00Z,30.3836,-88.4364,0.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T21:00:00Z,30.3836,-88.4364,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T22:00:00Z,30.3836,-88.4364,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-05T23:00:00Z,30.3836,-88.4364,0.0,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T00:00:00Z,30.3836,-88.4364,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T01:00:00Z,30.3836,-88.4364,0.0,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T02:00:00Z,30.3836,-88.4364,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T03:00:00Z,30.3836,-88.4364,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T04:00:00Z,30.3836,-88.4364,0.0,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T05:00:00Z,30.3836,-88.4364,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T06:00:00Z,30.3836,-88.4364,0.0,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T07:00:00Z,30.3836,-88.4364,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T08:00:00Z,30.3836,-88.4364,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T09:00:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T10:00:00Z,30.3836,-88.4364,0.0,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T11:00:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T12:00:00Z,30.3836,-88.4364,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T13:00:00Z,30.3836,-88.4364,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T13:45:00Z,30.3836,-88.4364,0.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T15:00:00Z,30.3836,-88.4364,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T16:00:00Z,30.3836,-88.4364,0.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T17:00:00Z,30.3836,-88.4364,0.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T18:00:00Z,30.3836,-88.4364,0.0,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T19:00:00Z,30.3836,-88.4364,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T20:00:00Z,30.3836,-88.4364,0.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T21:00:00Z,30.3836,-88.4364,0.0,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T22:00:00Z,30.3836,-88.4364,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T23:00:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-06T23:45:00Z,30.3836,-88.4364,0.0,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T00:45:00Z,30.3836,-88.4364,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T02:00:00Z,30.3836,-88.4364,0.0,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T03:00:00Z,30.3836,-88.4364,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T04:00:00Z,30.3836,-88.4364,0.0,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T05:00:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T06:00:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T07:00:00Z,30.3836,-88.4364,0.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T07:45:00Z,30.3836,-88.4364,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T08:45:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T10:00:00Z,30.3836,-88.4364,0.0,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T11:00:00Z,30.3836,-88.4364,0.0,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T12:00:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T13:00:00Z,30.3836,-88.4364,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T14:00:00Z,30.3836,-88.4364,0.0,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T15:00:00Z,30.3836,-88.4364,0.0,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T16:00:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T17:00:00Z,30.3836,-88.4364,0.0,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T18:00:00Z,30.3836,-88.4364,0.0,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T19:00:00Z,30.3836,-88.4364,0.0,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T20:00:00Z,30.3836,-88.4364,0.0,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T21:00:00Z,30.3836,-88.4364,0.0,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T22:00:00Z,30.3836,-88.4364,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-07T23:00:00Z,30.3836,-88.4364,0.0,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T00:00:00Z,30.3836,-88.4364,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T01:00:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T02:00:00Z,30.3836,-88.4364,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T03:00:00Z,30.3836,-88.4364,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T04:00:00Z,30.3836,-88.4364,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T05:00:00Z,30.3836,-88.4364,0.0,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T06:00:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T07:00:00Z,30.3836,-88.4364,0.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T08:00:00Z,30.3836,-88.4364,0.0,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T09:00:00Z,30.3836,-88.4364,0.0,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T10:00:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T11:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T12:00:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T13:00:00Z,30.3836,-88.4364,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T14:00:00Z,30.3836,-88.4364,0.0,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T15:00:00Z,30.3836,-88.4364,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T16:00:00Z,30.3836,-88.4364,0.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T17:00:00Z,30.3836,-88.4364,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T18:00:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T18:45:00Z,30.3836,-88.4364,0.0,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T20:00:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T21:00:00Z,30.3836,-88.4364,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T22:00:00Z,30.3836,-88.4364,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-08T23:00:00Z,30.3836,-88.4364,0.0,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T00:00:00Z,30.3836,-88.4364,0.0,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T01:00:00Z,30.3836,-88.4364,0.0,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T02:00:00Z,30.3836,-88.4364,0.0,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T03:00:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T04:00:00Z,30.3836,-88.4364,0.0,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T05:00:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T06:00:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T07:00:00Z,30.3836,-88.4364,0.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T08:00:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T09:00:00Z,30.3836,-88.4364,0.0,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T10:00:00Z,30.3836,-88.4364,0.0,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T11:00:00Z,30.3836,-88.4364,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T12:00:00Z,30.3836,-88.4364,0.0,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T13:00:00Z,30.3836,-88.4364,0.0,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T14:00:00Z,30.3836,-88.4364,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T15:00:00Z,30.3836,-88.4364,0.0,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T16:00:00Z,30.3836,-88.4364,0.0,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T17:00:00Z,30.3836,-88.4364,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T17:45:00Z,30.3836,-88.4364,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T19:00:00Z,30.3836,-88.4364,0.0,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T20:00:00Z,30.3836,-88.4364,0.0,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T21:00:00Z,30.3836,-88.4364,0.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T22:00:00Z,30.3836,-88.4364,0.0,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T23:00:00Z,30.3836,-88.4364,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-09T23:45:00Z,30.3836,-88.4364,0.0,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T01:00:00Z,30.3836,-88.4364,0.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T02:00:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T03:00:00Z,30.3836,-88.4364,0.0,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T04:00:00Z,30.3836,-88.4364,0.0,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T04:45:00Z,30.3836,-88.4364,0.0,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T06:00:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T07:00:00Z,30.3836,-88.4364,0.0,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T08:00:00Z,30.3836,-88.4364,0.0,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T09:00:00Z,30.3836,-88.4364,0.0,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T10:00:00Z,30.3836,-88.4364,0.0,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T11:00:00Z,30.3836,-88.4364,0.0,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T12:00:00Z,30.3836,-88.4364,0.0,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T13:00:00Z,30.3836,-88.4364,0.0,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T14:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T15:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T16:45:00Z,30.3836,-88.4364,0.0,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T18:00:00Z,30.3836,-88.4364,0.0,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T19:00:00Z,30.3836,-88.4364,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T20:00:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T20:45:00Z,30.3836,-88.4364,0.0,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T22:00:00Z,30.3836,-88.4364,0.0,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-10T23:00:00Z,30.3836,-88.4364,0.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T00:00:00Z,30.3836,-88.4364,0.0,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T01:00:00Z,30.3836,-88.4364,0.0,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T02:00:00Z,30.3836,-88.4364,0.0,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T03:00:00Z,30.3836,-88.4364,0.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T04:00:00Z,30.3836,-88.4364,0.0,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T05:00:00Z,30.3836,-88.4364,0.0,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T06:00:00Z,30.3836,-88.4364,0.0,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T06:45:00Z,30.3836,-88.4364,0.0,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T07:45:00Z,30.3836,-88.4364,0.0,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T09:00:00Z,30.3836,-88.4364,0.0,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2012-10-11T10:00:00Z,30.3836,-88.4364,0.0,17.6,1111122 