owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T06:30:00Z,30.3288,-87.8293,1.957,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T07:00:00Z,30.3288,-87.8293,1.902,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T07:30:00Z,30.3288,-87.8293,1.86,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T08:00:00Z,30.3288,-87.8293,1.816,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T08:30:00Z,30.3288,-87.8293,1.787,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T09:00:00Z,30.3288,-87.8293,1.756,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T09:30:00Z,30.3288,-87.8293,1.743,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T10:00:00Z,30.3288,-87.8293,1.72,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T10:30:00Z,30.3288,-87.8293,1.7,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T11:00:00Z,30.3288,-87.8293,1.672,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T11:30:00Z,30.3288,-87.8293,1.65,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T12:00:00Z,30.3288,-87.8293,1.606,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T12:30:00Z,30.3288,-87.8293,1.605,9.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T13:00:00Z,30.3288,-87.8293,1.557,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T13:30:00Z,30.3288,-87.8293,1.553,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T14:00:00Z,30.3288,-87.8293,1.528,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T14:30:00Z,30.3288,-87.8293,1.552,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T15:00:00Z,30.3288,-87.8293,1.564,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T15:30:00Z,30.3288,-87.8293,1.601,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T16:00:00Z,30.3288,-87.8293,1.641,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T16:30:00Z,30.3288,-87.8293,1.666,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T17:00:00Z,30.3288,-87.8293,1.693,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T17:30:00Z,30.3288,-87.8293,1.696,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T18:00:00Z,30.3288,-87.8293,1.717,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T18:30:00Z,30.3288,-87.8293,1.736,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T19:00:00Z,30.3288,-87.8293,1.781,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T19:30:00Z,30.3288,-87.8293,1.794,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T20:00:00Z,30.3288,-87.8293,1.858,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T20:30:00Z,30.3288,-87.8293,1.876,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T21:00:00Z,30.3288,-87.8293,1.935,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T21:30:00Z,30.3288,-87.8293,1.956,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T22:00:00Z,30.3288,-87.8293,1.978,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T22:30:00Z,30.3288,-87.8293,2.004,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T23:00:00Z,30.3288,-87.8293,1.998,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-01T23:30:00Z,30.3288,-87.8293,2.027,9.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T00:00:00Z,30.3288,-87.8293,2.038,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T00:30:00Z,30.3288,-87.8293,2.028,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T01:00:00Z,30.3288,-87.8293,1.978,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T01:30:00Z,30.3288,-87.8293,1.963,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T02:00:00Z,30.3288,-87.8293,1.969,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T02:30:00Z,30.3288,-87.8293,1.953,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T03:00:00Z,30.3288,-87.8293,1.966,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T03:30:00Z,30.3288,-87.8293,1.973,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T04:00:00Z,30.3288,-87.8293,1.96,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T04:30:00Z,30.3288,-87.8293,1.94,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T05:00:00Z,30.3288,-87.8293,1.897,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T05:30:00Z,30.3288,-87.8293,1.861,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T06:00:00Z,30.3288,-87.8293,1.821,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T06:30:00Z,30.3288,-87.8293,1.779,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T07:00:00Z,30.3288,-87.8293,1.762,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T07:30:00Z,30.3288,-87.8293,1.737,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T08:00:00Z,30.3288,-87.8293,1.715,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T08:30:00Z,30.3288,-87.8293,1.691,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T09:00:00Z,30.3288,-87.8293,1.64,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T09:30:00Z,30.3288,-87.8293,1.598,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T10:00:00Z,30.3288,-87.8293,1.557,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T10:30:00Z,30.3288,-87.8293,1.511,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T11:00:00Z,30.3288,-87.8293,1.491,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T11:30:00Z,30.3288,-87.8293,1.48,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T12:00:00Z,30.3288,-87.8293,1.464,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T12:30:00Z,30.3288,-87.8293,1.474,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T13:00:00Z,30.3288,-87.8293,1.435,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T13:30:00Z,30.3288,-87.8293,1.437,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T14:00:00Z,30.3288,-87.8293,1.397,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T14:30:00Z,30.3288,-87.8293,1.395,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T15:00:00Z,30.3288,-87.8293,1.399,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T15:30:00Z,30.3288,-87.8293,1.392,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T16:00:00Z,30.3288,-87.8293,1.399,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T16:30:00Z,30.3288,-87.8293,1.417,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T17:00:00Z,30.3288,-87.8293,1.4,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T17:30:00Z,30.3288,-87.8293,1.408,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T18:00:00Z,30.3288,-87.8293,1.437,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T18:30:00Z,30.3288,-87.8293,1.45,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T19:00:00Z,30.3288,-87.8293,1.48,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T19:30:00Z,30.3288,-87.8293,1.517,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T20:00:00Z,30.3288,-87.8293,1.554,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T20:30:00Z,30.3288,-87.8293,1.584,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T21:00:00Z,30.3288,-87.8293,1.603,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T21:30:00Z,30.3288,-87.8293,1.643,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T22:00:00Z,30.3288,-87.8293,1.661,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T22:30:00Z,30.3288,-87.8293,1.707,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T23:00:00Z,30.3288,-87.8293,1.732,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-02T23:30:00Z,30.3288,-87.8293,1.773,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T00:00:00Z,30.3288,-87.8293,1.806,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T00:30:00Z,30.3288,-87.8293,1.83,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T01:00:00Z,30.3288,-87.8293,1.864,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T01:30:00Z,30.3288,-87.8293,1.873,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T02:00:00Z,30.3288,-87.8293,1.891,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T02:30:00Z,30.3288,-87.8293,1.896,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T03:00:00Z,30.3288,-87.8293,1.909,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T03:30:00Z,30.3288,-87.8293,1.914,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T04:00:00Z,30.3288,-87.8293,1.913,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T04:30:00Z,30.3288,-87.8293,1.908,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T05:00:00Z,30.3288,-87.8293,1.882,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T05:30:00Z,30.3288,-87.8293,1.852,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T06:00:00Z,30.3288,-87.8293,1.811,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T06:30:00Z,30.3288,-87.8293,1.767,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T07:00:00Z,30.3288,-87.8293,1.724,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T07:30:00Z,30.3288,-87.8293,1.695,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T08:00:00Z,30.3288,-87.8293,1.65,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T08:30:00Z,30.3288,-87.8293,1.603,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T09:00:00Z,30.3288,-87.8293,1.569,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T09:30:00Z,30.3288,-87.8293,1.524,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T10:00:00Z,30.3288,-87.8293,1.494,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T10:30:00Z,30.3288,-87.8293,1.442,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T11:00:00Z,30.3288,-87.8293,1.412,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T11:30:00Z,30.3288,-87.8293,1.376,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T12:00:00Z,30.3288,-87.8293,1.348,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T12:30:00Z,30.3288,-87.8293,1.335,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T13:00:00Z,30.3288,-87.8293,1.318,8.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T13:30:00Z,30.3288,-87.8293,1.292,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T14:00:00Z,30.3288,-87.8293,1.274,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T14:30:00Z,30.3288,-87.8293,1.253,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T15:00:00Z,30.3288,-87.8293,1.251,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T15:30:00Z,30.3288,-87.8293,1.246,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T16:00:00Z,30.3288,-87.8293,1.278,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T16:30:00Z,30.3288,-87.8293,1.301,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T17:00:00Z,30.3288,-87.8293,1.329,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T17:30:00Z,30.3288,-87.8293,1.349,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T18:00:00Z,30.3288,-87.8293,1.374,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T18:30:00Z,30.3288,-87.8293,1.399,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T19:00:00Z,30.3288,-87.8293,1.432,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T19:30:00Z,30.3288,-87.8293,1.464,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T20:00:00Z,30.3288,-87.8293,1.503,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T20:30:00Z,30.3288,-87.8293,1.539,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T21:00:00Z,30.3288,-87.8293,1.569,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T21:30:00Z,30.3288,-87.8293,1.594,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T22:00:00Z,30.3288,-87.8293,1.625,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T22:30:00Z,30.3288,-87.8293,1.654,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T23:00:00Z,30.3288,-87.8293,1.696,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-03T23:30:00Z,30.3288,-87.8293,1.731,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T00:00:00Z,30.3288,-87.8293,1.779,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T00:30:00Z,30.3288,-87.8293,1.797,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T01:00:00Z,30.3288,-87.8293,1.86,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T01:30:00Z,30.3288,-87.8293,1.899,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T02:00:00Z,30.3288,-87.8293,1.927,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T02:30:00Z,30.3288,-87.8293,1.956,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T03:00:00Z,30.3288,-87.8293,1.977,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T03:30:00Z,30.3288,-87.8293,1.997,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T04:00:00Z,30.3288,-87.8293,2.012,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T04:30:00Z,30.3288,-87.8293,2.018,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T05:00:00Z,30.3288,-87.8293,2.006,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T05:30:00Z,30.3288,-87.8293,1.987,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T06:00:00Z,30.3288,-87.8293,1.957,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T06:30:00Z,30.3288,-87.8293,1.92,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T07:00:00Z,30.3288,-87.8293,1.883,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T07:30:00Z,30.3288,-87.8293,1.851,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T08:00:00Z,30.3288,-87.8293,1.811,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T08:30:00Z,30.3288,-87.8293,1.787,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T09:00:00Z,30.3288,-87.8293,1.746,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T09:30:00Z,30.3288,-87.8293,1.711,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T10:00:00Z,30.3288,-87.8293,1.661,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T10:30:00Z,30.3288,-87.8293,1.612,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T11:00:00Z,30.3288,-87.8293,1.574,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T11:30:00Z,30.3288,-87.8293,1.527,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T12:00:00Z,30.3288,-87.8293,1.487,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T12:30:00Z,30.3288,-87.8293,1.46,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T13:00:00Z,30.3288,-87.8293,1.437,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T13:30:00Z,30.3288,-87.8293,1.415,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T14:00:00Z,30.3288,-87.8293,1.411,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T14:30:00Z,30.3288,-87.8293,1.396,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T15:00:00Z,30.3288,-87.8293,1.386,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T15:30:00Z,30.3288,-87.8293,1.382,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T16:00:00Z,30.3288,-87.8293,1.379,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T16:30:00Z,30.3288,-87.8293,1.377,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T17:00:00Z,30.3288,-87.8293,1.379,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T17:30:00Z,30.3288,-87.8293,1.383,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T18:00:00Z,30.3288,-87.8293,1.397,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T18:30:00Z,30.3288,-87.8293,1.415,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T19:00:00Z,30.3288,-87.8293,1.442,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T19:30:00Z,30.3288,-87.8293,1.469,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T20:00:00Z,30.3288,-87.8293,1.498,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T20:30:00Z,30.3288,-87.8293,1.522,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T21:00:00Z,30.3288,-87.8293,1.544,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T21:30:00Z,30.3288,-87.8293,1.566,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T22:00:00Z,30.3288,-87.8293,1.582,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T22:30:00Z,30.3288,-87.8293,1.612,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T23:00:00Z,30.3288,-87.8293,1.647,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-04T23:30:00Z,30.3288,-87.8293,1.684,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T00:00:00Z,30.3288,-87.8293,1.716,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T00:30:00Z,30.3288,-87.8293,1.753,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T01:00:00Z,30.3288,-87.8293,1.791,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T01:30:00Z,30.3288,-87.8293,1.823,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T02:00:00Z,30.3288,-87.8293,1.864,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T02:30:00Z,30.3288,-87.8293,1.888,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T03:00:00Z,30.3288,-87.8293,1.919,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T03:30:00Z,30.3288,-87.8293,1.932,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T04:00:00Z,30.3288,-87.8293,1.951,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T04:30:00Z,30.3288,-87.8293,1.953,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T05:00:00Z,30.3288,-87.8293,1.946,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T05:30:00Z,30.3288,-87.8293,1.932,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T06:00:00Z,30.3288,-87.8293,1.903,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T06:30:00Z,30.3288,-87.8293,1.855,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T07:00:00Z,30.3288,-87.8293,1.833,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T07:30:00Z,30.3288,-87.8293,1.796,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T08:00:00Z,30.3288,-87.8293,1.763,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T08:30:00Z,30.3288,-87.8293,1.742,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T09:00:00Z,30.3288,-87.8293,1.705,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T09:30:00Z,30.3288,-87.8293,1.656,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T10:00:00Z,30.3288,-87.8293,1.607,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T10:30:00Z,30.3288,-87.8293,1.561,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T11:00:00Z,30.3288,-87.8293,1.532,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T11:30:00Z,30.3288,-87.8293,1.499,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T12:00:00Z,30.3288,-87.8293,1.472,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T12:30:00Z,30.3288,-87.8293,1.44,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T13:00:00Z,30.3288,-87.8293,1.425,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T13:30:00Z,30.3288,-87.8293,1.391,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T14:00:00Z,30.3288,-87.8293,1.383,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T14:30:00Z,30.3288,-87.8293,1.417,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T15:00:00Z,30.3288,-87.8293,1.466,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T15:30:00Z,30.3288,-87.8293,1.532,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T16:00:00Z,30.3288,-87.8293,1.449,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T16:30:00Z,30.3288,-87.8293,1.385,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T17:00:00Z,30.3288,-87.8293,1.337,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T17:30:00Z,30.3288,-87.8293,1.323,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T18:00:00Z,30.3288,-87.8293,1.331,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T18:30:00Z,30.3288,-87.8293,1.355,9.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T19:00:00Z,30.3288,-87.8293,1.392,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T19:30:00Z,30.3288,-87.8293,1.428,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T20:00:00Z,30.3288,-87.8293,1.466,9.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T20:30:00Z,30.3288,-87.8293,1.497,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T21:00:00Z,30.3288,-87.8293,1.543,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T21:30:00Z,30.3288,-87.8293,1.572,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T22:00:00Z,30.3288,-87.8293,1.588,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T22:30:00Z,30.3288,-87.8293,1.616,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T23:00:00Z,30.3288,-87.8293,1.62,9.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-05T23:30:00Z,30.3288,-87.8293,1.647,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T00:00:00Z,30.3288,-87.8293,1.674,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T00:30:00Z,30.3288,-87.8293,1.712,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T01:00:00Z,30.3288,-87.8293,1.771,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T01:30:00Z,30.3288,-87.8293,1.794,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T02:00:00Z,30.3288,-87.8293,1.851,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T02:30:00Z,30.3288,-87.8293,1.878,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T03:00:00Z,30.3288,-87.8293,1.91,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T03:30:00Z,30.3288,-87.8293,1.922,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T04:00:00Z,30.3288,-87.8293,1.94,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T04:30:00Z,30.3288,-87.8293,1.938,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T05:00:00Z,30.3288,-87.8293,1.937,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T05:30:00Z,30.3288,-87.8293,1.928,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T06:00:00Z,30.3288,-87.8293,1.901,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T06:30:00Z,30.3288,-87.8293,1.896,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T07:00:00Z,30.3288,-87.8293,1.862,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T07:30:00Z,30.3288,-87.8293,1.844,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T08:00:00Z,30.3288,-87.8293,1.86,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T08:30:00Z,30.3288,-87.8293,1.827,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T09:00:00Z,30.3288,-87.8293,1.807,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T09:30:00Z,30.3288,-87.8293,1.733,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T10:00:00Z,30.3288,-87.8293,1.69,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T10:30:00Z,30.3288,-87.8293,1.643,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T11:00:00Z,30.3288,-87.8293,1.6,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T11:30:00Z,30.3288,-87.8293,1.565,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T12:00:00Z,30.3288,-87.8293,1.528,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T12:30:00Z,30.3288,-87.8293,1.496,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T13:00:00Z,30.3288,-87.8293,1.469,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T13:30:00Z,30.3288,-87.8293,1.445,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T14:00:00Z,30.3288,-87.8293,1.436,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T14:30:00Z,30.3288,-87.8293,1.432,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T15:00:00Z,30.3288,-87.8293,1.426,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T15:30:00Z,30.3288,-87.8293,1.413,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T16:00:00Z,30.3288,-87.8293,1.421,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T16:30:00Z,30.3288,-87.8293,1.403,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T17:00:00Z,30.3288,-87.8293,1.414,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T17:30:00Z,30.3288,-87.8293,1.411,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T18:00:00Z,30.3288,-87.8293,1.419,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T18:30:00Z,30.3288,-87.8293,1.429,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T19:00:00Z,30.3288,-87.8293,1.444,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T19:30:00Z,30.3288,-87.8293,1.456,9.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T20:00:00Z,30.3288,-87.8293,1.483,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T20:30:00Z,30.3288,-87.8293,1.495,9.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T21:00:00Z,30.3288,-87.8293,1.541,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T21:30:00Z,30.3288,-87.8293,1.566,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2011-01-06T22:00:00Z,30.3288,-87.8293,1.578,10.38,1111122 