owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T00:00:00Z,26.6493,-81.8810,2.11,28.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T01:00:00Z,26.6493,-81.8810,2.11,28.91,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T02:00:00Z,26.6493,-81.8810,2.11,28.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T03:00:00Z,26.6493,-81.8810,2.11,28.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T04:00:00Z,26.6493,-81.8810,2.11,28.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T05:00:00Z,26.6493,-81.8810,2.11,28.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T06:00:00Z,26.6493,-81.8810,2.11,28.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T07:00:00Z,26.6493,-81.8810,2.11,28.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T08:00:00Z,26.6493,-81.8810,2.11,28.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T09:00:00Z,26.6493,-81.8810,2.11,28.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T10:00:00Z,26.6493,-81.8810,2.11,28.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T11:00:00Z,26.6493,-81.8810,2.11,28.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T12:00:00Z,26.6493,-81.8810,2.11,28.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T13:00:00Z,26.6493,-81.8810,2.11,28.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T14:00:00Z,26.6493,-81.8810,2.11,28.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T15:00:00Z,26.6493,-81.8810,2.11,28.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T16:00:00Z,26.6493,-81.8810,2.11,28.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T17:00:00Z,26.6493,-81.8810,2.11,28.44,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T18:00:00Z,26.6493,-81.8810,2.11,28.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T19:00:00Z,26.6493,-81.8810,2.11,28.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T20:00:00Z,26.6493,-81.8810,2.11,28.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T21:00:00Z,26.6493,-81.8810,2.11,28.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T22:00:00Z,26.6493,-81.8810,2.11,28.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-01T23:00:00Z,26.6493,-81.8810,2.11,28.39,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T00:00:00Z,26.6493,-81.8810,2.11,28.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T01:00:00Z,26.6493,-81.8810,2.11,28.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T02:00:00Z,26.6493,-81.8810,2.11,28.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T03:00:00Z,26.6493,-81.8810,2.11,28.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T04:00:00Z,26.6493,-81.8810,2.11,28.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T05:00:00Z,26.6493,-81.8810,2.11,28.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T06:00:00Z,26.6493,-81.8810,2.11,28.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T07:00:00Z,26.6493,-81.8810,2.11,28.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T08:00:00Z,26.6493,-81.8810,2.11,28.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T09:00:00Z,26.6493,-81.8810,2.11,28.13,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T10:00:00Z,26.6493,-81.8810,2.11,28.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T11:00:00Z,26.6493,-81.8810,2.11,27.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T12:00:00Z,26.6493,-81.8810,2.11,27.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T13:00:00Z,26.6493,-81.8810,2.11,27.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T14:00:00Z,26.6493,-81.8810,2.11,28.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T15:00:00Z,26.6493,-81.8810,2.11,28.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T16:00:00Z,26.6493,-81.8810,2.11,28.18,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T17:00:00Z,26.6493,-81.8810,2.11,28.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T18:00:00Z,26.6493,-81.8810,2.11,28.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T19:00:00Z,26.6493,-81.8810,2.11,28.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T20:00:00Z,26.6493,-81.8810,2.11,27.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T21:00:00Z,26.6493,-81.8810,2.11,28.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T22:00:00Z,26.6493,-81.8810,2.11,27.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-02T23:00:00Z,26.6493,-81.8810,2.11,28.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T00:00:00Z,26.6493,-81.8810,2.11,28.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T01:00:00Z,26.6493,-81.8810,2.11,27.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T02:00:00Z,26.6493,-81.8810,2.11,27.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T03:00:00Z,26.6493,-81.8810,2.11,27.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T04:00:00Z,26.6493,-81.8810,2.11,27.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T05:00:00Z,26.6493,-81.8810,2.11,27.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T06:00:00Z,26.6493,-81.8810,2.11,27.78,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T07:00:00Z,26.6493,-81.8810,2.11,27.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T08:00:00Z,26.6493,-81.8810,2.11,27.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T09:00:00Z,26.6493,-81.8810,2.11,27.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T10:00:00Z,26.6493,-81.8810,2.11,27.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T11:00:00Z,26.6493,-81.8810,2.11,27.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T12:00:00Z,26.6493,-81.8810,2.11,27.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T13:00:00Z,26.6493,-81.8810,2.11,27.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T14:00:00Z,26.6493,-81.8810,2.11,27.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T15:00:00Z,26.6493,-81.8810,2.11,27.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T16:00:00Z,26.6493,-81.8810,2.11,27.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T17:00:00Z,26.6493,-81.8810,2.11,27.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T18:00:00Z,26.6493,-81.8810,2.11,27.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T19:00:00Z,26.6493,-81.8810,2.11,28.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T20:00:00Z,26.6493,-81.8810,2.11,28.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T21:00:00Z,26.6493,-81.8810,2.11,28.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T22:00:00Z,26.6493,-81.8810,2.11,28.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-03T23:00:00Z,26.6493,-81.8810,2.11,29.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T00:00:00Z,26.6493,-81.8810,2.11,29.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T01:00:00Z,26.6493,-81.8810,2.11,29.12,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T02:00:00Z,26.6493,-81.8810,2.11,29.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T03:00:00Z,26.6493,-81.8810,2.11,29.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T04:00:00Z,26.6493,-81.8810,2.11,28.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T05:00:00Z,26.6493,-81.8810,2.11,29.35,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T06:00:00Z,26.6493,-81.8810,2.11,29.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T07:00:00Z,26.6493,-81.8810,2.11,29.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T08:00:00Z,26.6493,-81.8810,2.11,29.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T09:00:00Z,26.6493,-81.8810,2.11,28.84,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T10:00:00Z,26.6493,-81.8810,2.11,28.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T11:00:00Z,26.6493,-81.8810,2.11,28.76,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T12:00:00Z,26.6493,-81.8810,2.11,28.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T13:00:00Z,26.6493,-81.8810,2.11,29.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T14:00:00Z,26.6493,-81.8810,2.11,29.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T15:00:00Z,26.6493,-81.8810,2.11,29.22,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T16:00:00Z,26.6493,-81.8810,2.11,29.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T17:00:00Z,26.6493,-81.8810,2.11,29.73,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T18:00:00Z,26.6493,-81.8810,2.11,29.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T19:00:00Z,26.6493,-81.8810,2.11,29.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T20:00:00Z,26.6493,-81.8810,2.11,29.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T21:00:00Z,26.6493,-81.8810,2.11,29.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T22:00:00Z,26.6493,-81.8810,2.11,29.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-04T23:00:00Z,26.6493,-81.8810,2.11,29.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T00:00:00Z,26.6493,-81.8810,2.11,30.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T01:00:00Z,26.6493,-81.8810,2.11,30.1,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T02:00:00Z,26.6493,-81.8810,2.11,30.46,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T03:00:00Z,26.6493,-81.8810,2.11,30.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T04:00:00Z,26.6493,-81.8810,2.11,30.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T05:00:00Z,26.6493,-81.8810,2.11,30.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T06:00:00Z,26.6493,-81.8810,2.11,30.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T07:00:00Z,26.6493,-81.8810,2.11,30.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T08:00:00Z,26.6493,-81.8810,2.11,30.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T09:00:00Z,26.6493,-81.8810,2.11,30.05,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T10:00:00Z,26.6493,-81.8810,2.11,29.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T11:00:00Z,26.6493,-81.8810,2.11,29.68,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T12:00:00Z,26.6493,-81.8810,2.11,29.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T13:00:00Z,26.6493,-81.8810,2.11,29.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T14:00:00Z,26.6493,-81.8810,2.11,29.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T15:00:00Z,26.6493,-81.8810,2.11,30.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T16:00:00Z,26.6493,-81.8810,2.11,30.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T17:00:00Z,26.6493,-81.8810,2.11,30.13,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T18:00:00Z,26.6493,-81.8810,2.11,30.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T19:00:00Z,26.6493,-81.8810,2.11,30.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T20:00:00Z,26.6493,-81.8810,2.11,30.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T21:00:00Z,26.6493,-81.8810,2.11,30.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T22:00:00Z,26.6493,-81.8810,2.11,30.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-05T23:00:00Z,26.6493,-81.8810,2.11,30.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T00:00:00Z,26.6493,-81.8810,2.11,30.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T01:00:00Z,26.6493,-81.8810,2.11,30.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T02:00:00Z,26.6493,-81.8810,2.11,30.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T03:00:00Z,26.6493,-81.8810,2.11,30.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T04:00:00Z,26.6493,-81.8810,2.11,30.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T05:00:00Z,26.6493,-81.8810,2.11,29.71,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T06:00:00Z,26.6493,-81.8810,2.11,30.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T07:00:00Z,26.6493,-81.8810,2.11,29.86,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T08:00:00Z,26.6493,-81.8810,2.11,29.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T09:00:00Z,26.6493,-81.8810,2.11,29.58,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T10:00:00Z,26.6493,-81.8810,2.11,29.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T11:00:00Z,26.6493,-81.8810,2.11,29.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T12:00:00Z,26.6493,-81.8810,2.11,29.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T13:00:00Z,26.6493,-81.8810,2.11,29.36,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T14:00:00Z,26.6493,-81.8810,2.11,29.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T15:00:00Z,26.6493,-81.8810,2.11,29.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T16:00:00Z,26.6493,-81.8810,2.11,29.5,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T17:00:00Z,26.6493,-81.8810,2.11,28.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T18:00:00Z,26.6493,-81.8810,2.11,29.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T19:00:00Z,26.6493,-81.8810,2.11,29.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T20:00:00Z,26.6493,-81.8810,2.11,29.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T21:00:00Z,26.6493,-81.8810,2.11,29.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T22:00:00Z,26.6493,-81.8810,2.11,30.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-06T23:00:00Z,26.6493,-81.8810,2.11,30.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T00:00:00Z,26.6493,-81.8810,2.11,30.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T01:00:00Z,26.6493,-81.8810,2.11,29.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T02:00:00Z,26.6493,-81.8810,2.11,29.81,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T03:00:00Z,26.6493,-81.8810,2.11,29.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T04:00:00Z,26.6493,-81.8810,2.11,29.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T05:00:00Z,26.6493,-81.8810,2.11,29.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T06:00:00Z,26.6493,-81.8810,2.11,29.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T07:00:00Z,26.6493,-81.8810,2.11,29.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T08:00:00Z,26.6493,-81.8810,2.11,29.61,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T09:00:00Z,26.6493,-81.8810,2.11,29.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T10:00:00Z,26.6493,-81.8810,2.11,29.37,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T11:00:00Z,26.6493,-81.8810,2.11,29.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T12:00:00Z,26.6493,-81.8810,2.11,29.16,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T13:00:00Z,26.6493,-81.8810,2.11,29.19,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T14:00:00Z,26.6493,-81.8810,2.11,29.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T15:00:00Z,26.6493,-81.8810,2.11,29.3,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T16:00:00Z,26.6493,-81.8810,2.11,29.38,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T17:00:00Z,26.6493,-81.8810,2.11,29.43,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T18:00:00Z,26.6493,-81.8810,2.11,29.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T19:00:00Z,26.6493,-81.8810,2.11,29.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T20:00:00Z,26.6493,-81.8810,2.11,29.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T21:00:00Z,26.6493,-81.8810,2.11,29.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T22:00:00Z,26.6493,-81.8810,2.11,29.78,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-07T23:00:00Z,26.6493,-81.8810,2.11,29.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T00:00:00Z,26.6493,-81.8810,2.11,29.78,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T01:00:00Z,26.6493,-81.8810,2.11,29.67,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T02:00:00Z,26.6493,-81.8810,2.11,29.62,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T03:00:00Z,26.6493,-81.8810,2.11,29.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T04:00:00Z,26.6493,-81.8810,2.11,29.57,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T05:00:00Z,26.6493,-81.8810,2.11,29.45,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T06:00:00Z,26.6493,-81.8810,2.11,29.29,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T07:00:00Z,26.6493,-81.8810,2.11,29.25,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T08:00:00Z,26.6493,-81.8810,2.11,29.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T09:00:00Z,26.6493,-81.8810,2.11,29.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T10:00:00Z,26.6493,-81.8810,2.11,29.15,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T11:00:00Z,26.6493,-81.8810,2.11,28.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T12:00:00Z,26.6493,-81.8810,2.11,28.92,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T13:00:00Z,26.6493,-81.8810,2.11,28.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T14:00:00Z,26.6493,-81.8810,2.11,28.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T15:00:00Z,26.6493,-81.8810,2.11,29.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T16:00:00Z,26.6493,-81.8810,2.11,29.09,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T17:00:00Z,26.6493,-81.8810,2.11,29.17,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T18:00:00Z,26.6493,-81.8810,2.11,29.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T19:00:00Z,26.6493,-81.8810,2.11,29.63,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T20:00:00Z,26.6493,-81.8810,2.11,29.88,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T21:00:00Z,26.6493,-81.8810,2.11,30.01,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T22:00:00Z,26.6493,-81.8810,2.11,30.07,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-08T23:00:00Z,26.6493,-81.8810,2.11,30.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T00:00:00Z,26.6493,-81.8810,2.11,30.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T01:00:00Z,26.6493,-81.8810,2.11,30.02,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T02:00:00Z,26.6493,-81.8810,2.11,29.9,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T03:00:00Z,26.6493,-81.8810,2.11,29.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T04:00:00Z,26.6493,-81.8810,2.11,29.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T05:00:00Z,26.6493,-81.8810,2.11,29.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T06:00:00Z,26.6493,-81.8810,2.11,29.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T07:00:00Z,26.6493,-81.8810,2.11,29.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T08:00:00Z,26.6493,-81.8810,2.11,29.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T09:00:00Z,26.6493,-81.8810,2.11,29.6,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T10:00:00Z,26.6493,-81.8810,2.11,29.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T11:00:00Z,26.6493,-81.8810,2.11,29.41,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T12:00:00Z,26.6493,-81.8810,2.11,29.35,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T13:00:00Z,26.6493,-81.8810,2.11,29.35,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T14:00:00Z,26.6493,-81.8810,2.11,29.4,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T15:00:00Z,26.6493,-81.8810,2.11,29.48,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T16:00:00Z,26.6493,-81.8810,2.11,29.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T17:00:00Z,26.6493,-81.8810,2.11,29.77,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T18:00:00Z,26.6493,-81.8810,2.11,29.99,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T19:00:00Z,26.6493,-81.8810,2.11,30.26,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T20:00:00Z,26.6493,-81.8810,2.11,30.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T21:00:00Z,26.6493,-81.8810,2.11,30.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T22:00:00Z,26.6493,-81.8810,2.11,30.69,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-09T23:00:00Z,26.6493,-81.8810,2.11,30.59,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T00:00:00Z,26.6493,-81.8810,2.11,30.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T01:00:00Z,26.6493,-81.8810,2.11,30.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T02:00:00Z,26.6493,-81.8810,2.11,30.31,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T03:00:00Z,26.6493,-81.8810,2.11,30.21,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T04:00:00Z,26.6493,-81.8810,2.11,30.08,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T05:00:00Z,26.6493,-81.8810,2.11,30.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T06:00:00Z,26.6493,-81.8810,2.11,30.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T07:00:00Z,26.6493,-81.8810,2.11,29.98,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T08:00:00Z,26.6493,-81.8810,2.11,29.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T09:00:00Z,26.6493,-81.8810,2.11,29.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T10:00:00Z,26.6493,-81.8810,2.11,29.94,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T11:00:00Z,26.6493,-81.8810,2.11,29.83,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T12:00:00Z,26.6493,-81.8810,2.11,29.66,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T13:00:00Z,26.6493,-81.8810,2.11,29.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T14:00:00Z,26.6493,-81.8810,2.11,29.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T15:00:00Z,26.6493,-81.8810,2.11,29.56,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T16:00:00Z,26.6493,-81.8810,2.11,29.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T17:00:00Z,26.6493,-81.8810,2.11,29.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T18:00:00Z,26.6493,-81.8810,2.11,30.08,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T19:00:00Z,26.6493,-81.8810,2.11,30.28,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T20:00:00Z,26.6493,-81.8810,2.11,30.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T21:00:00Z,26.6493,-81.8810,2.11,30.72,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T22:00:00Z,26.6493,-81.8810,2.11,30.75,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-10T23:00:00Z,26.6493,-81.8810,2.11,30.7,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T00:00:00Z,26.6493,-81.8810,2.11,30.64,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T01:00:00Z,26.6493,-81.8810,2.11,30.54,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T02:00:00Z,26.6493,-81.8810,2.11,30.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T03:00:00Z,26.6493,-81.8810,2.11,30.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T04:00:00Z,26.6493,-81.8810,2.11,30.34,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T05:00:00Z,26.6493,-81.8810,2.11,30.23,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T06:00:00Z,26.6493,-81.8810,2.11,30.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T07:00:00Z,26.6493,-81.8810,2.11,30.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T08:00:00Z,26.6493,-81.8810,2.11,30.14,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T09:00:00Z,26.6493,-81.8810,2.11,30.06,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T10:00:00Z,26.6493,-81.8810,2.11,30.03,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T11:00:00Z,26.6493,-81.8810,2.11,30.04,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T12:00:00Z,26.6493,-81.8810,2.11,29.95,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T13:00:00Z,26.6493,-81.8810,2.11,29.93,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T14:00:00Z,26.6493,-81.8810,2.11,29.82,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T15:00:00Z,26.6493,-81.8810,2.11,29.79,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T16:00:00Z,26.6493,-81.8810,2.11,29.74,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T17:00:00Z,26.6493,-81.8810,2.11,29.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T18:00:00Z,26.6493,-81.8810,2.11,29.97,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T19:00:00Z,26.6493,-81.8810,2.11,30.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T20:00:00Z,26.6493,-81.8810,2.11,30.86,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T21:00:00Z,26.6493,-81.8810,2.11,30.89,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T22:00:00Z,26.6493,-81.8810,2.11,30.96,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-11T23:00:00Z,26.6493,-81.8810,2.11,30.87,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T00:00:00Z,26.6493,-81.8810,2.11,30.65,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T01:00:00Z,26.6493,-81.8810,2.11,30.55,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T02:00:00Z,26.6493,-81.8810,2.11,30.53,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T03:00:00Z,26.6493,-81.8810,2.11,30.52,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T04:00:00Z,26.6493,-81.8810,2.11,30.49,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T05:00:00Z,26.6493,-81.8810,2.11,30.47,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T06:00:00Z,26.6493,-81.8810,2.11,30.42,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T07:00:00Z,26.6493,-81.8810,2.11,30.33,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T08:00:00Z,26.6493,-81.8810,2.11,30.24,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T09:00:00Z,26.6493,-81.8810,2.11,30.11,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T10:00:00Z,26.6493,-81.8810,2.11,30.0,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T11:00:00Z,26.6493,-81.8810,2.11,29.8,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T12:00:00Z,26.6493,-81.8810,2.11,29.85,2 
SCCF RECON,ioos:station:SCCF:53:1,2016-09-12T13:00:00Z,26.6493,-81.8810,2.11,29.83,2 