owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T01:00:00Z,30.1889,-90.1683,-9999.0,3.263,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T02:00:00Z,30.1889,-90.1683,-9999.0,3.152,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T03:00:00Z,30.1889,-90.1683,-9999.0,3.092,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T04:00:00Z,30.1889,-90.1683,-9999.0,3.251,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T05:00:00Z,30.1889,-90.1683,-9999.0,3.348,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T06:00:00Z,30.1889,-90.1683,-9999.0,3.314,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T07:00:00Z,30.1889,-90.1683,-9999.0,3.269,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T08:00:00Z,30.1889,-90.1683,-9999.0,3.257,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T09:00:00Z,30.1889,-90.1683,-9999.0,3.265,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T10:00:00Z,30.1889,-90.1683,-9999.0,3.274,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T11:00:00Z,30.1889,-90.1683,-9999.0,3.284,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T12:00:00Z,30.1889,-90.1683,-9999.0,3.27,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T13:00:00Z,30.1889,-90.1683,-9999.0,3.28,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T14:00:00Z,30.1889,-90.1683,-9999.0,3.273,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T15:00:00Z,30.1889,-90.1683,-9999.0,3.271,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T16:00:00Z,30.1889,-90.1683,-9999.0,3.275,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T17:00:00Z,30.1889,-90.1683,-9999.0,3.268,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T18:00:00Z,30.1889,-90.1683,-9999.0,3.268,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T19:00:00Z,30.1889,-90.1683,-9999.0,3.291,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T20:00:00Z,30.1889,-90.1683,-9999.0,3.462,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T21:00:00Z,30.1889,-90.1683,-9999.0,3.622,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T22:00:00Z,30.1889,-90.1683,-9999.0,3.513,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T23:00:00Z,30.1889,-90.1683,-9999.0,3.48,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T24:00:00Z,30.1889,-90.1683,-9999.0,3.468,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T01:00:00Z,30.1889,-90.1683,-9999.0,3.531,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T02:00:00Z,30.1889,-90.1683,-9999.0,3.411,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T03:00:00Z,30.1889,-90.1683,-9999.0,3.409,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T04:00:00Z,30.1889,-90.1683,-9999.0,3.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T05:00:00Z,30.1889,-90.1683,-9999.0,3.384,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T06:00:00Z,30.1889,-90.1683,-9999.0,3.459,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T07:00:00Z,30.1889,-90.1683,-9999.0,3.739,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T08:00:00Z,30.1889,-90.1683,-9999.0,3.995,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T09:00:00Z,30.1889,-90.1683,-9999.0,4.038,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T10:00:00Z,30.1889,-90.1683,-9999.0,3.977,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T11:00:00Z,30.1889,-90.1683,-9999.0,3.647,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T12:00:00Z,30.1889,-90.1683,-9999.0,3.563,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T13:00:00Z,30.1889,-90.1683,-9999.0,3.554,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T14:00:00Z,30.1889,-90.1683,-9999.0,3.555,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T15:00:00Z,30.1889,-90.1683,-9999.0,3.543,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T16:00:00Z,30.1889,-90.1683,-9999.0,3.549,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T17:00:00Z,30.1889,-90.1683,-9999.0,3.582,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T18:00:00Z,30.1889,-90.1683,-9999.0,3.591,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T19:00:00Z,30.1889,-90.1683,-9999.0,3.644,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T20:00:00Z,30.1889,-90.1683,-9999.0,3.684,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T21:00:00Z,30.1889,-90.1683,-9999.0,3.737,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T22:00:00Z,30.1889,-90.1683,-9999.0,3.767,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T23:00:00Z,30.1889,-90.1683,-9999.0,3.633,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T24:00:00Z,30.1889,-90.1683,-9999.0,3.52,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T01:00:00Z,30.1889,-90.1683,-9999.0,3.498,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T02:00:00Z,30.1889,-90.1683,-9999.0,3.478,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T03:00:00Z,30.1889,-90.1683,-9999.0,3.385,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T04:00:00Z,30.1889,-90.1683,-9999.0,3.267,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T05:00:00Z,30.1889,-90.1683,-9999.0,2.751,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T06:00:00Z,30.1889,-90.1683,-9999.0,2.494,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T07:00:00Z,30.1889,-90.1683,-9999.0,2.538,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T08:00:00Z,30.1889,-90.1683,-9999.0,2.579,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T09:00:00Z,30.1889,-90.1683,-9999.0,2.601,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T10:00:00Z,30.1889,-90.1683,-9999.0,2.588,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T11:00:00Z,30.1889,-90.1683,-9999.0,2.559,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T12:00:00Z,30.1889,-90.1683,-9999.0,2.516,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T13:00:00Z,30.1889,-90.1683,-9999.0,2.487,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T14:00:00Z,30.1889,-90.1683,-9999.0,2.432,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T15:00:00Z,30.1889,-90.1683,-9999.0,2.382,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T16:00:00Z,30.1889,-90.1683,-9999.0,2.313,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T17:00:00Z,30.1889,-90.1683,-9999.0,2.285,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T18:00:00Z,30.1889,-90.1683,-9999.0,2.333,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T19:00:00Z,30.1889,-90.1683,-9999.0,2.403,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T20:00:00Z,30.1889,-90.1683,-9999.0,2.457,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T21:00:00Z,30.1889,-90.1683,-9999.0,2.503,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T22:00:00Z,30.1889,-90.1683,-9999.0,2.546,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T23:00:00Z,30.1889,-90.1683,-9999.0,2.572,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T24:00:00Z,30.1889,-90.1683,-9999.0,2.582,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T01:00:00Z,30.1889,-90.1683,-9999.0,2.602,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T02:00:00Z,30.1889,-90.1683,-9999.0,2.635,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T03:00:00Z,30.1889,-90.1683,-9999.0,2.661,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T04:00:00Z,30.1889,-90.1683,-9999.0,2.715,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T05:00:00Z,30.1889,-90.1683,-9999.0,2.736,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T06:00:00Z,30.1889,-90.1683,-9999.0,2.761,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T07:00:00Z,30.1889,-90.1683,-9999.0,2.763,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T08:00:00Z,30.1889,-90.1683,-9999.0,2.756,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T09:00:00Z,30.1889,-90.1683,-9999.0,2.73,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T10:00:00Z,30.1889,-90.1683,-9999.0,2.784,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T11:00:00Z,30.1889,-90.1683,-9999.0,2.835,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T12:00:00Z,30.1889,-90.1683,-9999.0,2.849,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T13:00:00Z,30.1889,-90.1683,-9999.0,2.908,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T14:00:00Z,30.1889,-90.1683,-9999.0,2.91,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T15:00:00Z,30.1889,-90.1683,-9999.0,2.957,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T16:00:00Z,30.1889,-90.1683,-9999.0,2.951,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T17:00:00Z,30.1889,-90.1683,-9999.0,3.014,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T18:00:00Z,30.1889,-90.1683,-9999.0,3.107,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T19:00:00Z,30.1889,-90.1683,-9999.0,3.202,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T20:00:00Z,30.1889,-90.1683,-9999.0,3.18,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T21:00:00Z,30.1889,-90.1683,-9999.0,3.005,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T22:00:00Z,30.1889,-90.1683,-9999.0,2.942,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T23:00:00Z,30.1889,-90.1683,-9999.0,2.888,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T24:00:00Z,30.1889,-90.1683,-9999.0,2.881,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T01:00:00Z,30.1889,-90.1683,-9999.0,2.903,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T02:00:00Z,30.1889,-90.1683,-9999.0,2.907,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T03:00:00Z,30.1889,-90.1683,-9999.0,2.915,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T04:00:00Z,30.1889,-90.1683,-9999.0,2.91,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T05:00:00Z,30.1889,-90.1683,-9999.0,2.879,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T06:00:00Z,30.1889,-90.1683,-9999.0,2.894,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T07:00:00Z,30.1889,-90.1683,-9999.0,2.908,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T08:00:00Z,30.1889,-90.1683,-9999.0,2.985,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T09:00:00Z,30.1889,-90.1683,-9999.0,3.048,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T10:00:00Z,30.1889,-90.1683,-9999.0,3.003,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T11:00:00Z,30.1889,-90.1683,-9999.0,2.973,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T12:00:00Z,30.1889,-90.1683,-9999.0,2.957,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T13:00:00Z,30.1889,-90.1683,-9999.0,2.943,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T14:00:00Z,30.1889,-90.1683,-9999.0,2.965,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T15:00:00Z,30.1889,-90.1683,-9999.0,3.053,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T16:00:00Z,30.1889,-90.1683,-9999.0,3.107,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T17:00:00Z,30.1889,-90.1683,-9999.0,2.726,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T18:00:00Z,30.1889,-90.1683,-9999.0,3.594,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T19:00:00Z,30.1889,-90.1683,-9999.0,3.623,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T20:00:00Z,30.1889,-90.1683,-9999.0,3.643,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T21:00:00Z,30.1889,-90.1683,-9999.0,3.34,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T22:00:00Z,30.1889,-90.1683,-9999.0,3.177,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T23:00:00Z,30.1889,-90.1683,-9999.0,2.985,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T24:00:00Z,30.1889,-90.1683,-9999.0,2.867,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T01:00:00Z,30.1889,-90.1683,-9999.0,2.896,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T02:00:00Z,30.1889,-90.1683,-9999.0,3.551,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T03:00:00Z,30.1889,-90.1683,-9999.0,3.919,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T04:00:00Z,30.1889,-90.1683,-9999.0,3.672,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T05:00:00Z,30.1889,-90.1683,-9999.0,3.364,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T06:00:00Z,30.1889,-90.1683,-9999.0,3.429,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T07:00:00Z,30.1889,-90.1683,-9999.0,3.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T08:00:00Z,30.1889,-90.1683,-9999.0,3.259,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T09:00:00Z,30.1889,-90.1683,-9999.0,3.27,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T10:00:00Z,30.1889,-90.1683,-9999.0,3.239,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T11:00:00Z,30.1889,-90.1683,-9999.0,3.213,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T12:00:00Z,30.1889,-90.1683,-9999.0,3.211,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T13:00:00Z,30.1889,-90.1683,-9999.0,3.228,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T14:00:00Z,30.1889,-90.1683,-9999.0,3.237,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T15:00:00Z,30.1889,-90.1683,-9999.0,3.253,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T16:00:00Z,30.1889,-90.1683,-9999.0,3.279,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T17:00:00Z,30.1889,-90.1683,-9999.0,3.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T18:00:00Z,30.1889,-90.1683,-9999.0,3.32,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T19:00:00Z,30.1889,-90.1683,-9999.0,3.293,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T20:00:00Z,30.1889,-90.1683,-9999.0,3.172,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T21:00:00Z,30.1889,-90.1683,-9999.0,3.152,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T22:00:00Z,30.1889,-90.1683,-9999.0,3.16,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T23:00:00Z,30.1889,-90.1683,-9999.0,3.217,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T24:00:00Z,30.1889,-90.1683,-9999.0,3.279,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T01:00:00Z,30.1889,-90.1683,-9999.0,3.297,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T02:00:00Z,30.1889,-90.1683,-9999.0,3.314,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T03:00:00Z,30.1889,-90.1683,-9999.0,3.311,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T04:00:00Z,30.1889,-90.1683,-9999.0,3.319,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T05:00:00Z,30.1889,-90.1683,-9999.0,3.336,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T06:00:00Z,30.1889,-90.1683,-9999.0,3.352,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T07:00:00Z,30.1889,-90.1683,-9999.0,3.366,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T08:00:00Z,30.1889,-90.1683,-9999.0,3.381,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T09:00:00Z,30.1889,-90.1683,-9999.0,3.393,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T10:00:00Z,30.1889,-90.1683,-9999.0,3.397,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T11:00:00Z,30.1889,-90.1683,-9999.0,3.426,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T12:00:00Z,30.1889,-90.1683,-9999.0,3.499,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T13:00:00Z,30.1889,-90.1683,-9999.0,3.521,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T14:00:00Z,30.1889,-90.1683,-9999.0,3.467,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T15:00:00Z,30.1889,-90.1683,-9999.0,3.361,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T16:00:00Z,30.1889,-90.1683,-9999.0,3.309,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T17:00:00Z,30.1889,-90.1683,-9999.0,3.455,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T18:00:00Z,30.1889,-90.1683,-9999.0,3.46,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T19:00:00Z,30.1889,-90.1683,-9999.0,3.447,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T20:00:00Z,30.1889,-90.1683,-9999.0,3.483,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T21:00:00Z,30.1889,-90.1683,-9999.0,3.364,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T22:00:00Z,30.1889,-90.1683,-9999.0,3.268,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T23:00:00Z,30.1889,-90.1683,-9999.0,3.24,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T24:00:00Z,30.1889,-90.1683,-9999.0,3.155,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T01:00:00Z,30.1889,-90.1683,-9999.0,3.088,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T02:00:00Z,30.1889,-90.1683,-9999.0,3.075,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T03:00:00Z,30.1889,-90.1683,-9999.0,3.075,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T04:00:00Z,30.1889,-90.1683,-9999.0,3.08,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T05:00:00Z,30.1889,-90.1683,-9999.0,3.071,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T06:00:00Z,30.1889,-90.1683,-9999.0,3.057,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T07:00:00Z,30.1889,-90.1683,-9999.0,3.046,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T08:00:00Z,30.1889,-90.1683,-9999.0,3.053,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T09:00:00Z,30.1889,-90.1683,-9999.0,3.057,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T10:00:00Z,30.1889,-90.1683,-9999.0,3.056,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T11:00:00Z,30.1889,-90.1683,-9999.0,2.986,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T12:00:00Z,30.1889,-90.1683,-9999.0,3.221,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T13:00:00Z,30.1889,-90.1683,-9999.0,3.286,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T14:00:00Z,30.1889,-90.1683,-9999.0,3.116,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T15:00:00Z,30.1889,-90.1683,-9999.0,3.094,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T16:00:00Z,30.1889,-90.1683,-9999.0,3.251,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T17:00:00Z,30.1889,-90.1683,-9999.0,3.315,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T18:00:00Z,30.1889,-90.1683,-9999.0,3.318,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T19:00:00Z,30.1889,-90.1683,-9999.0,3.417,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T20:00:00Z,30.1889,-90.1683,-9999.0,3.053,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T21:00:00Z,30.1889,-90.1683,-9999.0,3.324,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T22:00:00Z,30.1889,-90.1683,-9999.0,3.307,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T23:00:00Z,30.1889,-90.1683,-9999.0,3.309,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T24:00:00Z,30.1889,-90.1683,-9999.0,3.181,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T01:00:00Z,30.1889,-90.1683,-9999.0,3.165,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T02:00:00Z,30.1889,-90.1683,-9999.0,3.204,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T03:00:00Z,30.1889,-90.1683,-9999.0,3.26,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T04:00:00Z,30.1889,-90.1683,-9999.0,3.299,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T05:00:00Z,30.1889,-90.1683,-9999.0,3.331,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T06:00:00Z,30.1889,-90.1683,-9999.0,3.326,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T07:00:00Z,30.1889,-90.1683,-9999.0,3.297,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T08:00:00Z,30.1889,-90.1683,-9999.0,3.186,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T09:00:00Z,30.1889,-90.1683,-9999.0,3.268,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T10:00:00Z,30.1889,-90.1683,-9999.0,3.482,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T11:00:00Z,30.1889,-90.1683,-9999.0,3.709,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T12:00:00Z,30.1889,-90.1683,-9999.0,3.748,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T13:00:00Z,30.1889,-90.1683,-9999.0,3.748,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T14:00:00Z,30.1889,-90.1683,-9999.0,3.657,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T15:00:00Z,30.1889,-90.1683,-9999.0,3.497,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T16:00:00Z,30.1889,-90.1683,-9999.0,3.548,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T17:00:00Z,30.1889,-90.1683,-9999.0,3.843,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T18:00:00Z,30.1889,-90.1683,-9999.0,3.858,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T19:00:00Z,30.1889,-90.1683,-9999.0,3.885,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T20:00:00Z,30.1889,-90.1683,-9999.0,3.962,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T21:00:00Z,30.1889,-90.1683,-9999.0,4.019,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T22:00:00Z,30.1889,-90.1683,-9999.0,3.982,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T23:00:00Z,30.1889,-90.1683,-9999.0,3.817,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T24:00:00Z,30.1889,-90.1683,-9999.0,3.776,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T01:00:00Z,30.1889,-90.1683,-9999.0,3.751,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T02:00:00Z,30.1889,-90.1683,-9999.0,3.727,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T03:00:00Z,30.1889,-90.1683,-9999.0,3.702,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T04:00:00Z,30.1889,-90.1683,-9999.0,3.686,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T05:00:00Z,30.1889,-90.1683,-9999.0,3.536,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T06:00:00Z,30.1889,-90.1683,-9999.0,3.07,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T07:00:00Z,30.1889,-90.1683,-9999.0,3.003,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T08:00:00Z,30.1889,-90.1683,-9999.0,2.903,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T09:00:00Z,30.1889,-90.1683,-9999.0,2.927,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T10:00:00Z,30.1889,-90.1683,-9999.0,3.127,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T11:00:00Z,30.1889,-90.1683,-9999.0,3.297,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T12:00:00Z,30.1889,-90.1683,-9999.0,3.623,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T13:00:00Z,30.1889,-90.1683,-9999.0,3.876,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T14:00:00Z,30.1889,-90.1683,-9999.0,3.944,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T15:00:00Z,30.1889,-90.1683,-9999.0,4.003,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T16:00:00Z,30.1889,-90.1683,-9999.0,4.059,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T17:00:00Z,30.1889,-90.1683,-9999.0,4.14,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T18:00:00Z,30.1889,-90.1683,-9999.0,4.157,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T19:00:00Z,30.1889,-90.1683,-9999.0,4.093,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-10T20:00:00Z,30.1889,-90.1683,-9999.0,4.158,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-13T15:00:00Z,30.1889,-90.1683,0.0,4.09,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-13T17:00:00Z,30.1889,-90.1683,0.0,4.141,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-13T19:00:00Z,30.1889,-90.1683,0.0,4.153,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-13T20:00:00Z,30.1889,-90.1683,0.0,4.15,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-13T21:00:00Z,30.1889,-90.1683,0.0,4.135,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-13T23:00:00Z,30.1889,-90.1683,0.0,4.056,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T01:00:00Z,30.1889,-90.1683,0.0,3.663,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T02:00:00Z,30.1889,-90.1683,0.0,3.637,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T03:00:00Z,30.1889,-90.1683,0.0,3.668,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T04:00:00Z,30.1889,-90.1683,0.0,3.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T05:00:00Z,30.1889,-90.1683,0.0,3.613,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T06:00:00Z,30.1889,-90.1683,0.0,3.705,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T09:00:00Z,30.1889,-90.1683,0.0,4.15,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T10:00:00Z,30.1889,-90.1683,0.0,4.15,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T13:00:00Z,30.1889,-90.1683,0.0,4.145,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T15:00:00Z,30.1889,-90.1683,0.0,4.147,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T16:00:00Z,30.1889,-90.1683,0.0,4.15,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T17:00:00Z,30.1889,-90.1683,0.0,4.102,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-14T18:00:00Z,30.1889,-90.1683,0.0,4.154,1111122 