owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2013-02-01T00:00:00Z,28.3507,-96.0058,2.0,174.4377515,9.595175871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T00:30:00Z,28.3507,-96.0058,2.0,198.4346953,10.72012127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T01:00:00Z,28.3507,-96.0058,2.0,193.1723122,8.688613238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T01:30:00Z,28.3507,-96.0058,2.0,198.7229515,10.68547144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T02:00:00Z,28.3507,-96.0058,2.0,212.9271266,10.2101616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T02:30:00Z,28.3507,-96.0058,2.0,225.5660867,9.298908538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T03:00:00Z,28.3507,-96.0058,2.0,227.9542572,10.97474373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T03:30:00Z,28.3507,-96.0058,2.0,222.3103946,11.45360205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T04:00:00Z,28.3507,-96.0058,2.0,230.8892049,11.71495625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T04:30:00Z,28.3507,-96.0058,2.0,242.0821616,13.26357795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T05:00:00Z,28.3507,-96.0058,2.0,240.2659568,12.70239741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T05:30:00Z,28.3507,-96.0058,2.0,254.3371952,16.4092931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T06:00:00Z,28.3507,-96.0058,2.0,254.929954,18.15431905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T06:30:00Z,28.3507,-96.0058,2.0,260.5917814,13.82596109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T07:00:00Z,28.3507,-96.0058,2.0,264.5492085,16.21330318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T07:30:00Z,28.3507,-96.0058,2.0,265.0836904,18.43782254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T08:00:00Z,28.3507,-96.0058,2.0,272.3988366,19.11674659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T08:30:00Z,28.3507,-96.0058,2.0,272.8531105,17.68191166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T09:00:00Z,28.3507,-96.0058,2.0,280.4842799,13.73936316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T09:30:00Z,28.3507,-96.0058,2.0,285.3268189,16.91144583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T10:00:00Z,28.3507,-96.0058,2.0,284.941905,18.26763805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T10:30:00Z,28.3507,-96.0058,2.0,282.4106568,15.72749185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T11:00:00Z,28.3507,-96.0058,2.0,278.7575247,15.89529805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T11:30:00Z,28.3507,-96.0058,2.0,281.8314314,16.38814205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T12:00:00Z,28.3507,-96.0058,2.0,283.7944047,16.063278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T12:30:00Z,28.3507,-96.0058,2.0,277.0157321,14.90156032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T13:00:00Z,28.3507,-96.0058,2.0,272.9284008,15.26993451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T13:30:00Z,28.3507,-96.0058,2.0,283.6097117,14.32212624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T14:00:00Z,28.3507,-96.0058,2.0,277.0970985,15.05533792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T14:30:00Z,28.3507,-96.0058,2.0,267.9732753,14.9893729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T15:00:00Z,28.3507,-96.0058,2.0,265.0527789,12.98837942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T15:30:00Z,28.3507,-96.0058,2.0,262.374319,12.35929205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T16:00:00Z,28.3507,-96.0058,2.0,259.0427606,13.04785423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T16:30:00Z,28.3507,-96.0058,2.0,247.4621712,10.69693414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T17:00:00Z,28.3507,-96.0058,2.0,263.1821916,15.24780968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T17:30:00Z,28.3507,-96.0058,2.0,257.4319803,19.2102811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T18:00:00Z,28.3507,-96.0058,2.0,254.6233638,17.83852292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T18:30:00Z,28.3507,-96.0058,2.0,255.0979895,17.34327535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T19:00:00Z,28.3507,-96.0058,2.0,260.042738,14.28516013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T19:30:00Z,28.3507,-96.0058,2.0,255.3362477,14.18190749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T20:00:00Z,28.3507,-96.0058,2.0,262.5404542,14.25059297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T20:30:00Z,28.3507,-96.0058,2.0,267.4723601,15.19477871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T21:00:00Z,28.3507,-96.0058,2.0,283.672987,23.31056842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T21:30:00Z,28.3507,-96.0058,2.0,280.427203,18.06836462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T22:00:00Z,28.3507,-96.0058,2.0,281.8299646,20.97548331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T22:30:00Z,28.3507,-96.0058,2.0,280.7397215,22.64665317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T23:00:00Z,28.3507,-96.0058,2.0,283.5872142,22.26302989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-01T23:30:00Z,28.3507,-96.0058,2.0,283.9314248,19.81276861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T00:00:00Z,28.3507,-96.0058,2.0,281.8527154,20.30285202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T00:30:00Z,28.3507,-96.0058,2.0,281.8781776,18.99674183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T01:00:00Z,28.3507,-96.0058,2.0,278.0261407,19.41011334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T01:30:00Z,28.3507,-96.0058,2.0,280.8013246,16.11549875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T02:00:00Z,28.3507,-96.0058,2.0,275.3296031,15.39655156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T02:30:00Z,28.3507,-96.0058,2.0,282.311647,15.71130166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T03:00:00Z,28.3507,-96.0058,2.0,285.1004805,17.50438802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T03:30:00Z,28.3507,-96.0058,2.0,279.3699981,13.20618794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T04:00:00Z,28.3507,-96.0058,2.0,276.3704704,12.70846175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T04:30:00Z,28.3507,-96.0058,2.0,278.8636278,11.16330148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T05:00:00Z,28.3507,-96.0058,2.0,279.4322554,9.275392175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T05:30:00Z,28.3507,-96.0058,2.0,280.3380869,9.361970946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T06:00:00Z,28.3507,-96.0058,2.0,287.8528202,8.709362778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T06:30:00Z,28.3507,-96.0058,2.0,296.5296449,7.164363196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T07:00:00Z,28.3507,-96.0058,2.0,296.07732,6.824727101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T07:30:00Z,28.3507,-96.0058,2.0,302.7232463,5.586626889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T08:00:00Z,28.3507,-96.0058,2.0,318.1525437,4.88643019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T08:30:00Z,28.3507,-96.0058,2.0,4.731138019,2.909914088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T09:00:00Z,28.3507,-96.0058,2.0,359.0835583,1.25015999,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T09:30:00Z,28.3507,-96.0058,2.0,36.75231143,3.894008218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T10:00:00Z,28.3507,-96.0058,2.0,72.69622022,2.723251733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T10:30:00Z,28.3507,-96.0058,2.0,72.17030747,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T11:00:00Z,28.3507,-96.0058,2.0,95.92544912,6.102606001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T11:30:00Z,28.3507,-96.0058,2.0,125.8181587,6.647119677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T12:00:00Z,28.3507,-96.0058,2.0,144.3457247,8.577930986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T12:30:00Z,28.3507,-96.0058,2.0,155.3552978,8.273626774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T13:00:00Z,28.3507,-96.0058,2.0,163.5362383,10.47966603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T13:30:00Z,28.3507,-96.0058,2.0,155.6382942,10.9335127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T14:00:00Z,28.3507,-96.0058,2.0,169.4325826,10.7421832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T14:30:00Z,28.3507,-96.0058,2.0,170.8982292,12.01122808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T15:00:00Z,28.3507,-96.0058,2.0,174.4912803,13.54254038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T15:30:00Z,28.3507,-96.0058,2.0,174.6318038,14.64422412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T16:00:00Z,28.3507,-96.0058,2.0,178.7105328,13.33337542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T16:30:00Z,28.3507,-96.0058,2.0,188.7078822,13.73836963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T17:00:00Z,28.3507,-96.0058,2.0,196.9955275,15.36086586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T17:30:00Z,28.3507,-96.0058,2.0,218.0332833,14.575006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T18:00:00Z,28.3507,-96.0058,2.0,222.7767549,15.31331447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T18:30:00Z,28.3507,-96.0058,2.0,223.460351,17.37281209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T19:00:00Z,28.3507,-96.0058,2.0,230.9584609,16.89212834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T19:30:00Z,28.3507,-96.0058,2.0,228.1926196,20.5663074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T20:00:00Z,28.3507,-96.0058,2.0,233.5344153,20.10650144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T20:30:00Z,28.3507,-96.0058,2.0,239.7432127,19.44942159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T21:00:00Z,28.3507,-96.0058,2.0,244.2109391,21.12383725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T21:30:00Z,28.3507,-96.0058,2.0,243.9073701,23.30509386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T22:00:00Z,28.3507,-96.0058,2.0,242.676875,22.65782205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T22:30:00Z,28.3507,-96.0058,2.0,242.1648665,22.4019575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T23:00:00Z,28.3507,-96.0058,2.0,245.0711632,22.70535179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-02T23:30:00Z,28.3507,-96.0058,2.0,253.2128918,21.32890058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T00:00:00Z,28.3507,-96.0058,2.0,255.2479352,21.56067253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T00:30:00Z,28.3507,-96.0058,2.0,256.9256908,21.66148656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T01:00:00Z,28.3507,-96.0058,2.0,258.6260819,22.97109706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T01:30:00Z,28.3507,-96.0058,2.0,262.8388852,21.90081734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T02:00:00Z,28.3507,-96.0058,2.0,263.1233822,23.13641718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T02:30:00Z,28.3507,-96.0058,2.0,260.1195013,22.32104388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T03:00:00Z,28.3507,-96.0058,2.0,263.4020444,23.84792863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T03:30:00Z,28.3507,-96.0058,2.0,264.1480942,22.65806038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T04:00:00Z,28.3507,-96.0058,2.0,273.0894218,24.49559144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T04:30:00Z,28.3507,-96.0058,2.0,275.129864,23.15272122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T05:00:00Z,28.3507,-96.0058,2.0,270.9446166,20.63280155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T05:30:00Z,28.3507,-96.0058,2.0,271.0929031,21.50390895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T06:00:00Z,28.3507,-96.0058,2.0,271.3697772,17.5750192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T06:30:00Z,28.3507,-96.0058,2.0,266.4392491,17.87449859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T07:00:00Z,28.3507,-96.0058,2.0,266.7854887,18.54917788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T07:30:00Z,28.3507,-96.0058,2.0,263.7984128,16.38587807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T08:00:00Z,28.3507,-96.0058,2.0,263.825739,16.73707262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T08:30:00Z,28.3507,-96.0058,2.0,257.0530998,16.96115857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T09:00:00Z,28.3507,-96.0058,2.0,259.5385938,15.75181577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T09:30:00Z,28.3507,-96.0058,2.0,259.9517673,14.15713601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T10:00:00Z,28.3507,-96.0058,2.0,243.3225387,13.72053935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T10:30:00Z,28.3507,-96.0058,2.0,237.9665403,13.14079526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T11:00:00Z,28.3507,-96.0058,2.0,224.4942351,13.6264779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T11:30:00Z,28.3507,-96.0058,2.0,226.1406695,15.26946299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T12:00:00Z,28.3507,-96.0058,2.0,218.3835016,14.91320556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T12:30:00Z,28.3507,-96.0058,2.0,211.067383,14.1846713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T13:00:00Z,28.3507,-96.0058,2.0,206.3692311,13.10343466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T13:30:00Z,28.3507,-96.0058,2.0,212.4709059,16.81954221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T14:00:00Z,28.3507,-96.0058,2.0,203.731928,18.18804278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T14:30:00Z,28.3507,-96.0058,2.0,203.1081675,16.68906828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T15:00:00Z,28.3507,-96.0058,2.0,205.1285445,18.55624962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T15:30:00Z,28.3507,-96.0058,2.0,215.8725526,21.26321942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T16:00:00Z,28.3507,-96.0058,2.0,212.0821984,24.41919327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T16:30:00Z,28.3507,-96.0058,2.0,219.4267694,26.94082775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T17:00:00Z,28.3507,-96.0058,2.0,224.3240269,29.38232972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T17:30:00Z,28.3507,-96.0058,2.0,228.6021226,33.87370809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T18:00:00Z,28.3507,-96.0058,2.0,229.9635569,35.95688807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T18:30:00Z,28.3507,-96.0058,2.0,236.6589497,40.02791026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T19:00:00Z,28.3507,-96.0058,2.0,239.0588591,42.78890043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T19:30:00Z,28.3507,-96.0058,2.0,239.2946851,44.04471591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T20:00:00Z,28.3507,-96.0058,2.0,244.8451023,44.51124015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T20:30:00Z,28.3507,-96.0058,2.0,246.823982,45.91523712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T21:00:00Z,28.3507,-96.0058,2.0,250.1134403,44.95038376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T21:30:00Z,28.3507,-96.0058,2.0,254.1023727,42.49525268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T22:00:00Z,28.3507,-96.0058,2.0,258.4108973,41.51631607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T22:30:00Z,28.3507,-96.0058,2.0,261.1166831,39.17992598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T23:00:00Z,28.3507,-96.0058,2.0,262.4846129,35.172104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-03T23:30:00Z,28.3507,-96.0058,2.0,266.973411,35.99018755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T00:00:00Z,28.3507,-96.0058,2.0,272.5906928,29.65029511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T00:30:00Z,28.3507,-96.0058,2.0,274.0157909,24.9913465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T01:00:00Z,28.3507,-96.0058,2.0,276.6095895,28.93227437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T01:30:00Z,28.3507,-96.0058,2.0,284.63984,24.65026166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T02:00:00Z,28.3507,-96.0058,2.0,293.3487357,21.59866894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T02:30:00Z,28.3507,-96.0058,2.0,297.0222764,15.14313376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T03:00:00Z,28.3507,-96.0058,2.0,303.2579485,12.1260917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T03:30:00Z,28.3507,-96.0058,2.0,305.4409227,12.34784192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T04:00:00Z,28.3507,-96.0058,2.0,323.1009965,11.69200154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T04:30:00Z,28.3507,-96.0058,2.0,341.7153912,9.657629109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T05:00:00Z,28.3507,-96.0058,2.0,359.1601586,6.820733098,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T05:30:00Z,28.3507,-96.0058,2.0,353.2185228,5.589105474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T06:00:00Z,28.3507,-96.0058,2.0,355.4980315,6.369654622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T06:30:00Z,28.3507,-96.0058,2.0,26.51524692,5.12954189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T07:00:00Z,28.3507,-96.0058,2.0,49.94242278,3.200952983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T07:30:00Z,28.3507,-96.0058,2.0,118.5111796,1.843583467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T08:00:00Z,28.3507,-96.0058,2.0,153.4348005,2.99633109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T08:30:00Z,28.3507,-96.0058,2.0,117.7184368,7.997799697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T09:00:00Z,28.3507,-96.0058,2.0,136.9748242,11.28505649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T09:30:00Z,28.3507,-96.0058,2.0,138.6891143,12.08829186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T10:00:00Z,28.3507,-96.0058,2.0,154.4047765,16.64320282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T10:30:00Z,28.3507,-96.0058,2.0,162.6689459,19.20175252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T11:00:00Z,28.3507,-96.0058,2.0,170.6870861,23.2970599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T11:30:00Z,28.3507,-96.0058,2.0,170.9111662,27.72812291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T12:00:00Z,28.3507,-96.0058,2.0,174.9798217,30.62747949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T12:30:00Z,28.3507,-96.0058,2.0,180.0182363,31.06000161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T13:00:00Z,28.3507,-96.0058,2.0,180.3365987,30.62052906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T13:30:00Z,28.3507,-96.0058,2.0,184.1734818,27.34251269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T14:00:00Z,28.3507,-96.0058,2.0,185.3225278,30.72247711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T14:30:00Z,28.3507,-96.0058,2.0,188.7567149,32.31671394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T15:00:00Z,28.3507,-96.0058,2.0,188.396273,33.76188531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T15:30:00Z,28.3507,-96.0058,2.0,196.3109269,35.07161388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2013-02-04T16:00:00Z,28.3507,-96.0058,2.0,197.4246025,34.26227809,-99999.0,'11111222,11111222,99999999' 