owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-09-01T00:00:00Z,27.8903,-94.0367,4.0,7.959302733,157.6240433,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T00:30:00Z,27.8903,-94.0367,4.0,7.090063469,154.7002193,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T01:00:00Z,27.8903,-94.0367,4.0,8.579306499,161.3752351,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T01:30:00Z,27.8903,-94.0367,4.0,9.019534356,160.8421162,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T02:00:00Z,27.8903,-94.0367,4.0,7.258822219,162.6886048,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T02:30:00Z,27.8903,-94.0367,4.0,8.069231686,165.7229014,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T03:00:00Z,27.8903,-94.0367,4.0,9.104207818,163.0779723,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T03:30:00Z,27.8903,-94.0367,4.0,8.946870961,158.4247987,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T04:00:00Z,27.8903,-94.0367,4.0,7.991126329,161.7693644,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T04:30:00Z,27.8903,-94.0367,4.0,8.414826201,154.896994,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T05:00:00Z,27.8903,-94.0367,4.0,8.876378766,155.0808634,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T05:30:00Z,27.8903,-94.0367,4.0,9.185450452,150.9517328,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T06:00:00Z,27.8903,-94.0367,4.0,8.960357136,150.0015991,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T06:30:00Z,27.8903,-94.0367,4.0,7.768461881,150.6304726,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T07:00:00Z,27.8903,-94.0367,4.0,7.868780083,150.3728077,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T07:30:00Z,27.8903,-94.0367,4.0,8.13078102,157.2828279,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T08:00:00Z,27.8903,-94.0367,4.0,8.106398707,160.4700474,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T08:30:00Z,27.8903,-94.0367,4.0,8.857635125,161.2993861,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T09:00:00Z,27.8903,-94.0367,4.0,7.50416551,165.6491917,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T09:30:00Z,27.8903,-94.0367,4.0,8.041200159,163.7514442,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T10:00:00Z,27.8903,-94.0367,4.0,7.643592087,164.9094863,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T10:30:00Z,27.8903,-94.0367,4.0,6.272009247,160.4386067,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T11:00:00Z,27.8903,-94.0367,4.0,7.632168761,158.4776607,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T11:30:00Z,27.8903,-94.0367,4.0,6.672368395,157.6247985,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T12:00:00Z,27.8903,-94.0367,4.0,7.034159509,150.6292144,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T12:30:00Z,27.8903,-94.0367,4.0,6.08358447,154.698891,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T13:00:00Z,27.8903,-94.0367,4.0,6.678472879,157.2748088,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T13:30:00Z,27.8903,-94.0367,4.0,5.643837347,153.4806221,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T14:00:00Z,27.8903,-94.0367,4.0,5.871149802,160.083851,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T14:30:00Z,27.8903,-94.0367,4.0,5.514208919,163.2412912,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T15:00:00Z,27.8903,-94.0367,4.0,6.081060763,161.5950997,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T15:30:00Z,27.8903,-94.0367,4.0,6.563390892,165.3499902,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T16:00:00Z,27.8903,-94.0367,4.0,5.828181535,161.9072714,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T16:30:00Z,27.8903,-94.0367,4.0,4.604888707,138.5217608,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T17:00:00Z,27.8903,-94.0367,4.0,6.218311668,167.461438,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T17:30:00Z,27.8903,-94.0367,4.0,6.195361168,168.4545212,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T18:00:00Z,27.8903,-94.0367,4.0,5.456005865,163.8240549,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T18:30:00Z,27.8903,-94.0367,4.0,5.791752757,166.0119861,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T19:00:00Z,27.8903,-94.0367,4.0,5.502444911,167.4036667,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T19:30:00Z,27.8903,-94.0367,4.0,5.875721232,170.2012582,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T20:00:00Z,27.8903,-94.0367,4.0,5.4412131,174.9392609,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T20:30:00Z,27.8903,-94.0367,4.0,5.292003401,170.5379104,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T21:00:00Z,27.8903,-94.0367,4.0,4.812338309,178.2140228,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T21:30:00Z,27.8903,-94.0367,4.0,4.817572003,183.2130185,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T22:00:00Z,27.8903,-94.0367,4.0,4.424488671,193.0627402,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T22:30:00Z,27.8903,-94.0367,4.0,3.296073422,193.867781,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T23:00:00Z,27.8903,-94.0367,4.0,2.248910847,174.8980571,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-01T23:30:00Z,27.8903,-94.0367,4.0,2.409834019,140.8949101,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T00:00:00Z,27.8903,-94.0367,4.0,2.610785322,130.3397811,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T00:30:00Z,27.8903,-94.0367,4.0,2.976440828,138.8143816,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T01:00:00Z,27.8903,-94.0367,4.0,3.355294324,118.0929318,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T01:30:00Z,27.8903,-94.0367,4.0,4.027331623,130.7713621,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T02:00:00Z,27.8903,-94.0367,4.0,4.469720349,136.088077,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T02:30:00Z,27.8903,-94.0367,4.0,5.11976562,135.633391,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T03:00:00Z,27.8903,-94.0367,4.0,6.104465579,139.185222,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T03:30:00Z,27.8903,-94.0367,4.0,5.888301962,148.1186729,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T04:00:00Z,27.8903,-94.0367,4.0,6.068451203,146.4935253,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T04:30:00Z,27.8903,-94.0367,4.0,6.643560792,144.3723865,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T05:00:00Z,27.8903,-94.0367,4.0,6.622122016,156.2222615,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T05:30:00Z,27.8903,-94.0367,4.0,6.995541437,152.4095777,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T06:00:00Z,27.8903,-94.0367,4.0,7.15,157.3803984,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T06:30:00Z,27.8903,-94.0367,4.0,7.738378383,154.5942238,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T07:00:00Z,27.8903,-94.0367,4.0,7.241194653,163.1418511,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T07:30:00Z,27.8903,-94.0367,4.0,6.742833232,162.4789477,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T08:00:00Z,27.8903,-94.0367,4.0,6.674503727,164.4439704,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T08:30:00Z,27.8903,-94.0367,4.0,6.829260575,167.999236,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T09:00:00Z,27.8903,-94.0367,4.0,6.560617349,171.5860596,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T09:30:00Z,27.8903,-94.0367,4.0,6.439386617,165.7050382,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T10:00:00Z,27.8903,-94.0367,4.0,6.157572574,167.4310617,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T10:30:00Z,27.8903,-94.0367,4.0,5.990075125,175.3080703,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T11:00:00Z,27.8903,-94.0367,4.0,5.537508465,175.4428021,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T11:30:00Z,27.8903,-94.0367,4.0,5.170783306,180.9975194,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T12:00:00Z,27.8903,-94.0367,4.0,5.189874758,176.4652034,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T12:30:00Z,27.8903,-94.0367,4.0,4.68027777,176.202431,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T13:00:00Z,27.8903,-94.0367,4.0,4.926865129,176.9752056,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T13:30:00Z,27.8903,-94.0367,4.0,4.820508272,180.8322464,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T14:00:00Z,27.8903,-94.0367,4.0,4.998079631,169.859441,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T14:30:00Z,27.8903,-94.0367,4.0,4.414181691,170.2178263,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T15:00:00Z,27.8903,-94.0367,4.0,4.660740285,170.7400106,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T15:30:00Z,27.8903,-94.0367,4.0,4.12549391,172.4790055,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T16:00:00Z,27.8903,-94.0367,4.0,3.958004548,167.8953713,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T16:30:00Z,27.8903,-94.0367,4.0,3.693913913,166.3778154,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T17:00:00Z,27.8903,-94.0367,4.0,3.349641772,162.8094905,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T17:30:00Z,27.8903,-94.0367,4.0,3.449202806,159.4636553,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T18:00:00Z,27.8903,-94.0367,4.0,3.275667871,158.1338909,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T18:30:00Z,27.8903,-94.0367,4.0,3.711091484,181.3898592,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T19:00:00Z,27.8903,-94.0367,4.0,3.406890077,188.4394827,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T19:30:00Z,27.8903,-94.0367,4.0,3.116424233,183.6797511,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T20:00:00Z,27.8903,-94.0367,4.0,3.276110499,183.5001714,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T20:30:00Z,27.8903,-94.0367,4.0,3.360729088,181.1936971,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T21:00:00Z,27.8903,-94.0367,4.0,3.772982905,177.7217447,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T21:30:00Z,27.8903,-94.0367,4.0,3.636880531,174.4777416,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T22:00:00Z,27.8903,-94.0367,4.0,3.310785405,166.5516269,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T22:30:00Z,27.8903,-94.0367,4.0,3.07390631,157.0219468,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T23:00:00Z,27.8903,-94.0367,4.0,2.426272862,150.8998011,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-02T23:30:00Z,27.8903,-94.0367,4.0,3.167412193,154.9724475,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T00:00:00Z,27.8903,-94.0367,4.0,3.30992447,159.4847336,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T00:30:00Z,27.8903,-94.0367,4.0,3.774135663,165.2644091,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T01:00:00Z,27.8903,-94.0367,4.0,4.244384525,166.0949611,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T01:30:00Z,27.8903,-94.0367,4.0,4.416876725,167.9779619,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T02:00:00Z,27.8903,-94.0367,4.0,4.693910949,160.3300106,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T02:30:00Z,27.8903,-94.0367,4.0,5.15676255,158.2607486,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T03:00:00Z,27.8903,-94.0367,4.0,5.116805644,163.6549424,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T03:30:00Z,27.8903,-94.0367,4.0,5.110772936,173.7095544,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T04:00:00Z,27.8903,-94.0367,4.0,5.184534695,171.6825807,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T04:30:00Z,27.8903,-94.0367,4.0,5.170783306,179.0029015,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T05:00:00Z,27.8903,-94.0367,4.0,5.375816217,177.33474,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T05:30:00Z,27.8903,-94.0367,4.0,5.465720447,177.3786145,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T06:00:00Z,27.8903,-94.0367,4.0,5.484824519,182.4035442,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T06:30:00Z,27.8903,-94.0367,4.0,5.737464597,188.1161711,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T07:00:00Z,27.8903,-94.0367,4.0,5.742473335,190.8404906,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T07:30:00Z,27.8903,-94.0367,4.0,5.779697224,194.3249406,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T08:00:00Z,27.8903,-94.0367,4.0,5.466186971,199.8937179,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T08:30:00Z,27.8903,-94.0367,4.0,4.676804465,204.3731349,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T09:00:00Z,27.8903,-94.0367,4.0,4.486836302,205.1944785,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T09:30:00Z,27.8903,-94.0367,4.0,4.45028089,205.7015115,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T10:00:00Z,27.8903,-94.0367,4.0,4.692302207,205.363751,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T10:30:00Z,27.8903,-94.0367,4.0,4.714923117,211.7350153,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T11:00:00Z,27.8903,-94.0367,4.0,4.541915895,204.5902701,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T11:30:00Z,27.8903,-94.0367,4.0,5.464650035,197.9046161,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T12:00:00Z,27.8903,-94.0367,4.0,5.031351707,198.9032663,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T12:30:00Z,27.8903,-94.0367,4.0,4.640700378,196.9122777,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T13:00:00Z,27.8903,-94.0367,4.0,4.826851976,192.0783583,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T13:30:00Z,27.8903,-94.0367,4.0,5.329587226,197.24517,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T14:00:00Z,27.8903,-94.0367,4.0,5.348093118,197.520361,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T14:30:00Z,27.8903,-94.0367,4.0,5.19904799,191.2020524,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T15:00:00Z,27.8903,-94.0367,4.0,5.501790618,195.1730903,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T15:30:00Z,27.8903,-94.0367,4.0,5.083778123,194.5831187,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T16:00:00Z,27.8903,-94.0367,4.0,4.939311693,204.904921,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T16:30:00Z,27.8903,-94.0367,4.0,4.452774416,197.7840573,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T17:00:00Z,27.8903,-94.0367,4.0,4.202404074,202.2319745,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T17:30:00Z,27.8903,-94.0367,4.0,3.542654372,205.4078692,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T18:00:00Z,27.8903,-94.0367,4.0,3.337019628,202.1841719,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T18:30:00Z,27.8903,-94.0367,4.0,3.126179777,200.4060509,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T19:00:00Z,27.8903,-94.0367,4.0,3.077872642,194.4879141,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T19:30:00Z,27.8903,-94.0367,4.0,3.655680511,191.6789675,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T20:00:00Z,27.8903,-94.0367,4.0,3.337259355,183.7800155,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T20:30:00Z,27.8903,-94.0367,4.0,3.293417678,182.6106662,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T21:00:00Z,27.8903,-94.0367,4.0,3.292187722,177.9113257,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T21:30:00Z,27.8903,-94.0367,4.0,3.916580141,185.2740941,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T22:00:00Z,27.8903,-94.0367,4.0,3.800328933,179.2463639,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T22:30:00Z,27.8903,-94.0367,4.0,4.041905491,175.6015154,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T23:00:00Z,27.8903,-94.0367,4.0,3.949303736,174.332938,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-03T23:30:00Z,27.8903,-94.0367,4.0,4.084421624,182.6664638,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T00:00:00Z,27.8903,-94.0367,4.0,4.033584014,177.5847046,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T00:30:00Z,27.8903,-94.0367,4.0,4.529823396,171.494482,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T01:00:00Z,27.8903,-94.0367,4.0,4.923494694,166.1333461,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T01:30:00Z,27.8903,-94.0367,4.0,4.925464445,173.1204941,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T02:00:00Z,27.8903,-94.0367,4.0,5.294194934,167.56534,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T02:30:00Z,27.8903,-94.0367,4.0,5.831363477,166.9172504,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T03:00:00Z,27.8903,-94.0367,4.0,5.885448156,168.6330279,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T03:30:00Z,27.8903,-94.0367,4.0,6.029369785,172.6630493,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T04:00:00Z,27.8903,-94.0367,4.0,6.027014186,174.5734107,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T04:30:00Z,27.8903,-94.0367,4.0,6.135095761,177.6648144,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T05:00:00Z,27.8903,-94.0367,4.0,7.230442587,179.3662596,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T05:30:00Z,27.8903,-94.0367,4.0,7.000714249,180.818664,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T06:00:00Z,27.8903,-94.0367,4.0,6.840562842,188.2369012,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T06:30:00Z,27.8903,-94.0367,4.0,6.800977871,188.2851787,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T07:00:00Z,27.8903,-94.0367,4.0,7.023937642,190.3342169,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T07:30:00Z,27.8903,-94.0367,4.0,6.853794569,189.4899971,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T08:00:00Z,27.8903,-94.0367,4.0,7.316235371,188.8058926,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T08:30:00Z,27.8903,-94.0367,4.0,6.976997922,195.2913058,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T09:00:00Z,27.8903,-94.0367,4.0,6.177200013,196.2640873,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T09:30:00Z,27.8903,-94.0367,4.0,6.713873696,202.7841365,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T10:00:00Z,27.8903,-94.0367,4.0,6.010074875,204.4756672,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T10:30:00Z,27.8903,-94.0367,4.0,5.572907679,209.9235525,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T11:00:00Z,27.8903,-94.0367,4.0,5.621503358,206.7475239,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T11:30:00Z,27.8903,-94.0367,4.0,4.645212589,219.5845928,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T12:00:00Z,27.8903,-94.0367,4.0,3.934183524,211.0637997,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T12:30:00Z,27.8903,-94.0367,4.0,4.294985448,218.0974073,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T13:00:00Z,27.8903,-94.0367,4.0,4.178348956,217.610518,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T13:30:00Z,27.8903,-94.0367,4.0,4.870831551,215.8112906,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T14:00:00Z,27.8903,-94.0367,4.0,4.165441153,204.8425415,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T14:30:00Z,27.8903,-94.0367,4.0,3.410131962,223.0988732,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T15:00:00Z,27.8903,-94.0367,4.0,4.002511711,215.9538278,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T15:30:00Z,27.8903,-94.0367,4.0,4.063520641,212.9471574,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T16:00:00Z,27.8903,-94.0367,4.0,3.908004606,213.2022424,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T16:30:00Z,27.8903,-94.0367,4.0,4.052776826,214.7489305,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T17:00:00Z,27.8903,-94.0367,4.0,4.07844333,209.204842,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T17:30:00Z,27.8903,-94.0367,4.0,3.712950309,242.0546601,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T18:00:00Z,27.8903,-94.0367,4.0,3.33923644,239.5954236,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-09-04T18:30:00Z,27.8903,-94.0367,4.0,2.272641635,238.12831,3.03,'11111222,11111222,11111222' 