owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T00:00:00Z,30.6671,-87.9365,1.18,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T00:30:00Z,30.6671,-87.9365,1.182,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T01:00:00Z,30.6671,-87.9365,1.16,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T01:30:00Z,30.6671,-87.9365,1.159,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T02:00:00Z,30.6671,-87.9365,1.186,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T02:30:00Z,30.6671,-87.9365,1.189,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T03:00:00Z,30.6671,-87.9365,1.194,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T03:30:00Z,30.6671,-87.9365,1.197,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T04:00:00Z,30.6671,-87.9365,1.2,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T04:30:00Z,30.6671,-87.9365,1.216,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T05:00:00Z,30.6671,-87.9365,1.204,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T05:30:00Z,30.6671,-87.9365,1.224,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T06:00:00Z,30.6671,-87.9365,1.207,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T06:30:00Z,30.6671,-87.9365,1.201,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T07:00:00Z,30.6671,-87.9365,1.204,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T07:30:00Z,30.6671,-87.9365,1.204,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T08:00:00Z,30.6671,-87.9365,1.189,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T08:30:00Z,30.6671,-87.9365,1.181,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T09:00:00Z,30.6671,-87.9365,1.201,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T09:30:00Z,30.6671,-87.9365,1.212,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T10:00:00Z,30.6671,-87.9365,1.218,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T10:30:00Z,30.6671,-87.9365,1.249,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T11:00:00Z,30.6671,-87.9365,1.262,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T11:30:00Z,30.6671,-87.9365,1.284,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T12:00:00Z,30.6671,-87.9365,1.301,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T12:30:00Z,30.6671,-87.9365,1.321,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T13:00:00Z,30.6671,-87.9365,1.345,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T13:30:00Z,30.6671,-87.9365,1.351,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T14:00:00Z,30.6671,-87.9365,1.365,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T14:30:00Z,30.6671,-87.9365,1.364,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T15:00:00Z,30.6671,-87.9365,1.375,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T15:30:00Z,30.6671,-87.9365,1.389,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T16:00:00Z,30.6671,-87.9365,1.378,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T16:30:00Z,30.6671,-87.9365,1.358,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T17:00:00Z,30.6671,-87.9365,1.354,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T17:30:00Z,30.6671,-87.9365,1.349,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T18:00:00Z,30.6671,-87.9365,1.332,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T18:30:00Z,30.6671,-87.9365,1.312,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T19:00:00Z,30.6671,-87.9365,1.301,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T19:30:00Z,30.6671,-87.9365,1.289,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T20:00:00Z,30.6671,-87.9365,1.263,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T20:30:00Z,30.6671,-87.9365,1.236,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T21:00:00Z,30.6671,-87.9365,1.192,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T21:30:00Z,30.6671,-87.9365,1.152,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T22:00:00Z,30.6671,-87.9365,1.129,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T22:30:00Z,30.6671,-87.9365,1.103,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T23:00:00Z,30.6671,-87.9365,1.082,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-01T23:30:00Z,30.6671,-87.9365,1.077,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T00:00:00Z,30.6671,-87.9365,1.064,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T00:30:00Z,30.6671,-87.9365,1.057,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T01:00:00Z,30.6671,-87.9365,1.08,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T01:30:00Z,30.6671,-87.9365,1.074,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T02:00:00Z,30.6671,-87.9365,1.049,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T02:30:00Z,30.6671,-87.9365,1.058,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T03:00:00Z,30.6671,-87.9365,1.088,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T03:30:00Z,30.6671,-87.9365,1.088,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T04:00:00Z,30.6671,-87.9365,1.11,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T04:30:00Z,30.6671,-87.9365,1.142,0.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T05:00:00Z,30.6671,-87.9365,1.176,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T05:30:00Z,30.6671,-87.9365,1.198,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T06:00:00Z,30.6671,-87.9365,1.219,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T06:30:00Z,30.6671,-87.9365,1.247,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T07:00:00Z,30.6671,-87.9365,1.261,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T07:30:00Z,30.6671,-87.9365,1.25,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T08:00:00Z,30.6671,-87.9365,1.242,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T08:30:00Z,30.6671,-87.9365,1.268,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T09:00:00Z,30.6671,-87.9365,1.266,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T09:30:00Z,30.6671,-87.9365,1.268,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T10:00:00Z,30.6671,-87.9365,1.276,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T10:30:00Z,30.6671,-87.9365,1.283,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T11:00:00Z,30.6671,-87.9365,1.312,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T11:30:00Z,30.6671,-87.9365,1.336,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T12:00:00Z,30.6671,-87.9365,1.356,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T12:30:00Z,30.6671,-87.9365,1.386,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T13:00:00Z,30.6671,-87.9365,1.411,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T13:30:00Z,30.6671,-87.9365,1.425,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T14:00:00Z,30.6671,-87.9365,1.442,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T14:30:00Z,30.6671,-87.9365,1.449,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T15:00:00Z,30.6671,-87.9365,1.457,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T15:30:00Z,30.6671,-87.9365,1.452,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T16:00:00Z,30.6671,-87.9365,1.443,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T16:30:00Z,30.6671,-87.9365,1.441,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T17:00:00Z,30.6671,-87.9365,1.427,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T17:30:00Z,30.6671,-87.9365,1.416,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T18:00:00Z,30.6671,-87.9365,1.411,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T18:30:00Z,30.6671,-87.9365,1.384,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T19:00:00Z,30.6671,-87.9365,1.36,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T19:30:00Z,30.6671,-87.9365,1.327,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T20:00:00Z,30.6671,-87.9365,1.306,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T20:30:00Z,30.6671,-87.9365,1.283,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T21:00:00Z,30.6671,-87.9365,1.253,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T21:30:00Z,30.6671,-87.9365,1.218,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T22:00:00Z,30.6671,-87.9365,1.184,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T22:30:00Z,30.6671,-87.9365,1.137,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T23:00:00Z,30.6671,-87.9365,1.102,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-02T23:30:00Z,30.6671,-87.9365,1.081,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T00:00:00Z,30.6671,-87.9365,1.057,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T00:30:00Z,30.6671,-87.9365,1.04,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T01:00:00Z,30.6671,-87.9365,1.037,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T01:30:00Z,30.6671,-87.9365,1.033,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T02:00:00Z,30.6671,-87.9365,1.037,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T02:30:00Z,30.6671,-87.9365,1.039,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T03:00:00Z,30.6671,-87.9365,1.052,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T03:30:00Z,30.6671,-87.9365,1.063,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T04:00:00Z,30.6671,-87.9365,1.076,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T04:30:00Z,30.6671,-87.9365,1.104,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T05:00:00Z,30.6671,-87.9365,1.132,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T05:30:00Z,30.6671,-87.9365,1.167,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T06:00:00Z,30.6671,-87.9365,1.204,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T06:30:00Z,30.6671,-87.9365,1.246,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T07:00:00Z,30.6671,-87.9365,1.264,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T07:30:00Z,30.6671,-87.9365,1.284,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T08:00:00Z,30.6671,-87.9365,1.319,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T08:30:00Z,30.6671,-87.9365,1.342,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T09:00:00Z,30.6671,-87.9365,1.344,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T09:30:00Z,30.6671,-87.9365,1.359,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T10:00:00Z,30.6671,-87.9365,1.379,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T10:30:00Z,30.6671,-87.9365,1.386,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T11:00:00Z,30.6671,-87.9365,1.406,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T11:30:00Z,30.6671,-87.9365,1.44,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T12:00:00Z,30.6671,-87.9365,1.468,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T12:30:00Z,30.6671,-87.9365,1.487,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T13:00:00Z,30.6671,-87.9365,1.512,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T13:30:00Z,30.6671,-87.9365,1.527,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T14:00:00Z,30.6671,-87.9365,1.545,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T14:30:00Z,30.6671,-87.9365,1.553,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T15:00:00Z,30.6671,-87.9365,1.542,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T15:30:00Z,30.6671,-87.9365,1.547,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T16:00:00Z,30.6671,-87.9365,1.545,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T16:30:00Z,30.6671,-87.9365,1.535,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T17:00:00Z,30.6671,-87.9365,1.534,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T17:30:00Z,30.6671,-87.9365,1.536,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T18:00:00Z,30.6671,-87.9365,1.513,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T18:30:00Z,30.6671,-87.9365,1.504,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T19:00:00Z,30.6671,-87.9365,1.488,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T19:30:00Z,30.6671,-87.9365,1.45,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T20:00:00Z,30.6671,-87.9365,1.419,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T20:30:00Z,30.6671,-87.9365,1.38,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T21:00:00Z,30.6671,-87.9365,1.343,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T21:30:00Z,30.6671,-87.9365,1.308,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T22:00:00Z,30.6671,-87.9365,1.273,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T22:30:00Z,30.6671,-87.9365,1.232,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T23:00:00Z,30.6671,-87.9365,1.188,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-03T23:30:00Z,30.6671,-87.9365,1.155,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T00:00:00Z,30.6671,-87.9365,1.117,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T00:30:00Z,30.6671,-87.9365,1.098,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T01:00:00Z,30.6671,-87.9365,1.073,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T01:30:00Z,30.6671,-87.9365,1.046,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T02:00:00Z,30.6671,-87.9365,1.027,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T02:30:00Z,30.6671,-87.9365,1.019,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T03:00:00Z,30.6671,-87.9365,1.01,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T03:30:00Z,30.6671,-87.9365,1.016,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T04:00:00Z,30.6671,-87.9365,1.026,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T04:30:00Z,30.6671,-87.9365,1.051,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T05:00:00Z,30.6671,-87.9365,1.076,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T05:30:00Z,30.6671,-87.9365,1.118,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T06:00:00Z,30.6671,-87.9365,1.18,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T06:30:00Z,30.6671,-87.9365,1.182,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T07:00:00Z,30.6671,-87.9365,1.198,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T07:30:00Z,30.6671,-87.9365,1.239,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T08:00:00Z,30.6671,-87.9365,1.264,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T08:30:00Z,30.6671,-87.9365,1.253,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T09:00:00Z,30.6671,-87.9365,1.302,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T09:30:00Z,30.6671,-87.9365,1.302,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T10:00:00Z,30.6671,-87.9365,1.342,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T10:30:00Z,30.6671,-87.9365,1.356,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T11:00:00Z,30.6671,-87.9365,1.331,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T11:30:00Z,30.6671,-87.9365,1.351,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T12:00:00Z,30.6671,-87.9365,1.419,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T12:30:00Z,30.6671,-87.9365,1.444,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T13:00:00Z,30.6671,-87.9365,1.486,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T13:30:00Z,30.6671,-87.9365,1.521,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T14:00:00Z,30.6671,-87.9365,1.56,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T14:30:00Z,30.6671,-87.9365,1.576,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T15:00:00Z,30.6671,-87.9365,1.594,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T15:30:00Z,30.6671,-87.9365,1.618,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T16:00:00Z,30.6671,-87.9365,1.618,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T16:30:00Z,30.6671,-87.9365,1.63,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T17:00:00Z,30.6671,-87.9365,1.633,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T17:30:00Z,30.6671,-87.9365,1.64,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T18:00:00Z,30.6671,-87.9365,1.663,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T18:30:00Z,30.6671,-87.9365,1.607,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T19:00:00Z,30.6671,-87.9365,1.583,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T19:30:00Z,30.6671,-87.9365,1.585,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T20:00:00Z,30.6671,-87.9365,1.552,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T20:30:00Z,30.6671,-87.9365,1.531,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T21:00:00Z,30.6671,-87.9365,1.509,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T21:30:00Z,30.6671,-87.9365,1.51,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T22:00:00Z,30.6671,-87.9365,1.465,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T22:30:00Z,30.6671,-87.9365,1.387,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T23:00:00Z,30.6671,-87.9365,1.313,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-04T23:30:00Z,30.6671,-87.9365,1.262,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T00:00:00Z,30.6671,-87.9365,1.242,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T00:30:00Z,30.6671,-87.9365,1.212,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T01:00:00Z,30.6671,-87.9365,1.174,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T01:30:00Z,30.6671,-87.9365,1.137,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T02:00:00Z,30.6671,-87.9365,1.107,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T02:30:00Z,30.6671,-87.9365,1.082,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T03:00:00Z,30.6671,-87.9365,1.059,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T03:30:00Z,30.6671,-87.9365,1.042,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T04:00:00Z,30.6671,-87.9365,1.019,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T04:30:00Z,30.6671,-87.9365,0.989,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T05:00:00Z,30.6671,-87.9365,0.973,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T05:30:00Z,30.6671,-87.9365,0.981,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T06:00:00Z,30.6671,-87.9365,1.003,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T06:30:00Z,30.6671,-87.9365,1.044,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T07:00:00Z,30.6671,-87.9365,1.133,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T07:30:00Z,30.6671,-87.9365,1.256,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T08:00:00Z,30.6671,-87.9365,1.193,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T08:30:00Z,30.6671,-87.9365,1.17,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T09:00:00Z,30.6671,-87.9365,1.25,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T09:30:00Z,30.6671,-87.9365,1.255,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T10:00:00Z,30.6671,-87.9365,1.302,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T10:30:00Z,30.6671,-87.9365,1.341,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T11:00:00Z,30.6671,-87.9365,1.295,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T11:30:00Z,30.6671,-87.9365,1.335,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T12:00:00Z,30.6671,-87.9365,1.367,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T12:30:00Z,30.6671,-87.9365,1.425,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T13:00:00Z,30.6671,-87.9365,1.407,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T13:30:00Z,30.6671,-87.9365,1.409,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T14:00:00Z,30.6671,-87.9365,1.486,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T14:30:00Z,30.6671,-87.9365,1.527,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T15:00:00Z,30.6671,-87.9365,1.567,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T15:30:00Z,30.6671,-87.9365,1.607,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T16:00:00Z,30.6671,-87.9365,1.634,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T16:30:00Z,30.6671,-87.9365,1.642,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T17:00:00Z,30.6671,-87.9365,1.654,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T17:30:00Z,30.6671,-87.9365,1.658,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T18:00:00Z,30.6671,-87.9365,1.631,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T18:30:00Z,30.6671,-87.9365,1.596,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T19:00:00Z,30.6671,-87.9365,1.566,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T19:30:00Z,30.6671,-87.9365,1.54,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T20:00:00Z,30.6671,-87.9365,1.509,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T20:30:00Z,30.6671,-87.9365,1.481,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T21:00:00Z,30.6671,-87.9365,1.436,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T21:30:00Z,30.6671,-87.9365,1.385,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T22:00:00Z,30.6671,-87.9365,1.357,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T22:30:00Z,30.6671,-87.9365,1.326,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T23:00:00Z,30.6671,-87.9365,1.289,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-05T23:30:00Z,30.6671,-87.9365,1.244,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T00:00:00Z,30.6671,-87.9365,1.202,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T00:30:00Z,30.6671,-87.9365,1.173,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T01:00:00Z,30.6671,-87.9365,1.145,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T01:30:00Z,30.6671,-87.9365,1.114,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T02:00:00Z,30.6671,-87.9365,1.086,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T02:30:00Z,30.6671,-87.9365,1.062,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T03:00:00Z,30.6671,-87.9365,1.038,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T03:30:00Z,30.6671,-87.9365,1.014,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T04:00:00Z,30.6671,-87.9365,0.998,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T04:30:00Z,30.6671,-87.9365,0.999,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T05:00:00Z,30.6671,-87.9365,0.993,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T05:30:00Z,30.6671,-87.9365,1.006,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T06:00:00Z,30.6671,-87.9365,1.005,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T06:30:00Z,30.6671,-87.9365,1.011,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T07:00:00Z,30.6671,-87.9365,1.042,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T07:30:00Z,30.6671,-87.9365,1.077,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T08:00:00Z,30.6671,-87.9365,1.106,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T08:30:00Z,30.6671,-87.9365,1.146,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T09:00:00Z,30.6671,-87.9365,1.183,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T09:30:00Z,30.6671,-87.9365,1.218,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T10:00:00Z,30.6671,-87.9365,1.266,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T10:30:00Z,30.6671,-87.9365,1.309,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T11:00:00Z,30.6671,-87.9365,1.327,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T11:30:00Z,30.6671,-87.9365,1.338,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T12:00:00Z,30.6671,-87.9365,1.361,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T12:30:00Z,30.6671,-87.9365,1.398,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T13:00:00Z,30.6671,-87.9365,1.432,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T13:30:00Z,30.6671,-87.9365,1.465,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T14:00:00Z,30.6671,-87.9365,1.505,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T14:30:00Z,30.6671,-87.9365,1.529,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T15:00:00Z,30.6671,-87.9365,1.54,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-06-06T15:30:00Z,30.6671,-87.9365,1.59,0.31,1111122 