owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2008-09-07T20:00:00Z,30.1889,-90.1683,1.0,1.0,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-09T12:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-09T13:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-09T15:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-09T16:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-11T21:00:00Z,30.1889,-90.1683,1.0,5.7,30.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-11T23:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T00:00:00Z,30.1889,-90.1683,1.0,6.2,30.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T01:00:00Z,30.1889,-90.1683,1.0,6.2,40.0,16.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T02:00:00Z,30.1889,-90.1683,1.0,6.2,50.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T03:00:00Z,30.1889,-90.1683,1.0,5.7,50.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T05:00:00Z,30.1889,-90.1683,1.0,5.1,50.0,13.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T06:00:00Z,30.1889,-90.1683,1.0,5.1,40.0,12.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T07:00:00Z,30.1889,-90.1683,1.0,8.2,60.0,18.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-12T08:00:00Z,30.1889,-90.1683,1.0,8.2,60.0,19.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-19T18:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-19T21:00:00Z,30.1889,-90.1683,1.0,1.5,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-19T23:00:00Z,30.1889,-90.1683,1.0,1.0,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T00:00:00Z,30.1889,-90.1683,1.0,0.5,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T01:00:00Z,30.1889,-90.1683,1.0,1.5,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T02:00:00Z,30.1889,-90.1683,1.0,1.5,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T04:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T06:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T08:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T09:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T10:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T11:00:00Z,30.1889,-90.1683,1.0,4.1,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T12:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T13:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T14:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T16:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T17:00:00Z,30.1889,-90.1683,1.0,1.0,60.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T19:00:00Z,30.1889,-90.1683,1.0,1.0,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-20T20:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T03:00:00Z,30.1889,-90.1683,1.0,4.6,70.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T04:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T05:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T10:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T11:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T12:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T13:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T14:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T15:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T16:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T17:00:00Z,30.1889,-90.1683,1.0,1.0,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T19:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T20:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T21:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T22:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-21T23:00:00Z,30.1889,-90.1683,1.0,2.6,0.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T00:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T01:00:00Z,30.1889,-90.1683,1.0,1.0,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T04:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T05:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T06:00:00Z,30.1889,-90.1683,1.0,2.6,30.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T07:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T10:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T11:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T12:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T16:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T19:00:00Z,30.1889,-90.1683,1.0,0.5,0.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-22T23:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T00:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T01:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T02:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T03:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T05:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T06:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T07:00:00Z,30.1889,-90.1683,1.0,1.5,40.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T08:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T09:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T10:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T11:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T13:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T14:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T16:00:00Z,30.1889,-90.1683,1.0,2.1,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T20:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T21:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T22:00:00Z,30.1889,-90.1683,1.0,4.1,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-23T23:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T00:00:00Z,30.1889,-90.1683,1.0,2.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T01:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T02:00:00Z,30.1889,-90.1683,1.0,1.5,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T03:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T04:00:00Z,30.1889,-90.1683,1.0,1.5,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T05:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T06:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T07:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T08:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T09:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T10:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T11:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T12:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T16:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T19:00:00Z,30.1889,-90.1683,1.0,1.5,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-24T23:00:00Z,30.1889,-90.1683,1.0,3.1,0.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T00:00:00Z,30.1889,-90.1683,1.0,2.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T01:00:00Z,30.1889,-90.1683,1.0,2.1,0.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T02:00:00Z,30.1889,-90.1683,1.0,3.6,0.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T03:00:00Z,30.1889,-90.1683,1.0,3.1,0.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T04:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T05:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T06:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T07:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T10:00:00Z,30.1889,-90.1683,1.0,2.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T11:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T13:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T20:00:00Z,30.1889,-90.1683,1.0,4.1,20.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T21:00:00Z,30.1889,-90.1683,1.0,3.1,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T22:00:00Z,30.1889,-90.1683,1.0,2.6,20.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-25T23:00:00Z,30.1889,-90.1683,1.0,2.6,0.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T00:00:00Z,30.1889,-90.1683,1.0,1.5,300.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T01:00:00Z,30.1889,-90.1683,1.0,1.0,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T02:00:00Z,30.1889,-90.1683,1.0,1.5,180.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T03:00:00Z,30.1889,-90.1683,1.0,0.5,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T04:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T05:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T06:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T10:00:00Z,30.1889,-90.1683,1.0,1.5,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T11:00:00Z,30.1889,-90.1683,1.0,2.1,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T12:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T14:00:00Z,30.1889,-90.1683,1.0,2.6,180.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T15:00:00Z,30.1889,-90.1683,1.0,1.0,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T16:00:00Z,30.1889,-90.1683,1.0,0.0,0.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T18:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T19:00:00Z,30.1889,-90.1683,1.0,1.5,70.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-26T23:00:00Z,30.1889,-90.1683,1.0,1.5,360.0,4.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T00:00:00Z,30.1889,-90.1683,1.0,1.0,160.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T01:00:00Z,30.1889,-90.1683,1.0,1.0,150.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T02:00:00Z,30.1889,-90.1683,1.0,1.0,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T03:00:00Z,30.1889,-90.1683,1.0,1.5,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T04:00:00Z,30.1889,-90.1683,1.0,1.5,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T05:00:00Z,30.1889,-90.1683,1.0,1.5,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T06:00:00Z,30.1889,-90.1683,1.0,1.5,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T07:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T08:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T09:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T10:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T11:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T12:00:00Z,30.1889,-90.1683,1.0,1.5,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T13:00:00Z,30.1889,-90.1683,1.0,1.0,160.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T14:00:00Z,30.1889,-90.1683,1.0,1.5,120.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T15:00:00Z,30.1889,-90.1683,1.0,0.5,20.0,1.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T16:00:00Z,30.1889,-90.1683,1.0,0.5,40.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T17:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T18:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T20:00:00Z,30.1889,-90.1683,1.0,1.5,70.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T21:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T22:00:00Z,30.1889,-90.1683,1.0,0.5,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-27T23:00:00Z,30.1889,-90.1683,1.0,1.5,90.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T00:00:00Z,30.1889,-90.1683,1.0,0.5,30.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T01:00:00Z,30.1889,-90.1683,1.0,1.0,110.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T02:00:00Z,30.1889,-90.1683,1.0,0.5,100.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T03:00:00Z,30.1889,-90.1683,1.0,1.0,350.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T04:00:00Z,30.1889,-90.1683,1.0,1.0,360.0,2.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T05:00:00Z,30.1889,-90.1683,1.0,1.0,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T06:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T07:00:00Z,30.1889,-90.1683,1.0,1.0,30.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T10:00:00Z,30.1889,-90.1683,1.0,1.0,10.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T20:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-28T21:00:00Z,30.1889,-90.1683,1.0,1.5,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T01:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T02:00:00Z,30.1889,-90.1683,1.0,0.5,140.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T03:00:00Z,30.1889,-90.1683,1.0,1.0,120.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T04:00:00Z,30.1889,-90.1683,1.0,1.0,130.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T05:00:00Z,30.1889,-90.1683,1.0,1.0,160.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T11:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-29T12:00:00Z,30.1889,-90.1683,1.0,2.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T13:00:00Z,30.1889,-90.1683,1.0,2.1,350.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T14:00:00Z,30.1889,-90.1683,1.0,1.5,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T15:00:00Z,30.1889,-90.1683,1.0,1.0,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T16:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T17:00:00Z,30.1889,-90.1683,1.0,2.1,160.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T18:00:00Z,30.1889,-90.1683,1.0,1.5,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T19:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T20:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T21:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T22:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2008-09-30T23:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,5.7,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
