owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T00:05:00Z,27.4980,-83.7220,3.0,8.06,40.75,9.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T00:35:00Z,27.4980,-83.7220,3.0,8.37,43.86,9.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T01:05:00Z,27.4980,-83.7220,3.0,7.81,48.51,9.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T01:35:00Z,27.4980,-83.7220,3.0,7.41,53.33,8.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T02:05:00Z,27.4980,-83.7220,3.0,7.78,61.51,10.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T02:35:00Z,27.4980,-83.7220,3.0,7.77,79.01,9.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T03:05:00Z,27.4980,-83.7220,3.0,9.22,90.83,11.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T03:35:00Z,27.4980,-83.7220,3.0,9.56,97.94,11.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T04:05:00Z,27.4980,-83.7220,3.0,9.69,98.57,12.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T04:35:00Z,27.4980,-83.7220,3.0,10.12,103.54,12.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T05:05:00Z,27.4980,-83.7220,3.0,9.72,105.25,11.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T05:35:00Z,27.4980,-83.7220,3.0,9.98,106.7,12.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T06:05:00Z,27.4980,-83.7220,3.0,9.3,105.54,11.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T06:35:00Z,27.4980,-83.7220,3.0,8.94,106.88,11.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T07:05:00Z,27.4980,-83.7220,3.0,8.28,103.03,10.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T07:35:00Z,27.4980,-83.7220,3.0,8.6,94.78,10.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T08:05:00Z,27.4980,-83.7220,3.0,8.41,102.53,10.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T08:35:00Z,27.4980,-83.7220,3.0,7.68,97.81,9.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T09:05:00Z,27.4980,-83.7220,3.0,7.95,99.25,9.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T09:35:00Z,27.4980,-83.7220,3.0,7.77,96.84,10.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T10:05:00Z,27.4980,-83.7220,3.0,7.76,101.39,9.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T10:35:00Z,27.4980,-83.7220,3.0,8.42,98.02,10.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T11:05:00Z,27.4980,-83.7220,3.0,8.25,102.72,9.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T11:35:00Z,27.4980,-83.7220,3.0,7.66,89.99,9.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T12:05:00Z,27.4980,-83.7220,3.0,8.22,92.09,10.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T12:35:00Z,27.4980,-83.7220,3.0,8.21,87.12,10.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T13:05:00Z,27.4980,-83.7220,3.0,8.55,94.81,11.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T13:35:00Z,27.4980,-83.7220,3.0,9.14,89.57,11.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T14:05:00Z,27.4980,-83.7220,3.0,8.85,95.65,11.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T14:35:00Z,27.4980,-83.7220,3.0,9.16,93.78,11.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T15:05:00Z,27.4980,-83.7220,3.0,8.76,96.87,11.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T15:35:00Z,27.4980,-83.7220,3.0,8.39,92.74,10.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T16:05:00Z,27.4980,-83.7220,3.0,7.95,91.85,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T16:35:00Z,27.4980,-83.7220,3.0,7.8,92.69,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T17:05:00Z,27.4980,-83.7220,3.0,7.77,94.68,9.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T17:35:00Z,27.4980,-83.7220,3.0,7.81,91.8,9.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T18:05:00Z,27.4980,-83.7220,3.0,7.48,93.77,9.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T18:35:00Z,27.4980,-83.7220,3.0,6.88,85.93,8.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T19:05:00Z,27.4980,-83.7220,3.0,6.45,88.27,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T19:35:00Z,27.4980,-83.7220,3.0,6.67,84.55,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T20:05:00Z,27.4980,-83.7220,3.0,6.33,82.26,8.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T20:35:00Z,27.4980,-83.7220,3.0,6.37,80.98,7.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T21:05:00Z,27.4980,-83.7220,3.0,5.87,76.25,7.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T21:35:00Z,27.4980,-83.7220,3.0,5.48,73.19,6.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T22:05:00Z,27.4980,-83.7220,3.0,5.18,81.22,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T22:35:00Z,27.4980,-83.7220,3.0,5.18,57.69,7.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T23:05:00Z,27.4980,-83.7220,3.0,6.3,30.13,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-01T23:35:00Z,27.4980,-83.7220,3.0,5.94,39.81,7.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T00:05:00Z,27.4980,-83.7220,3.0,6.58,38.24,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T00:35:00Z,27.4980,-83.7220,3.0,5.97,54.86,7.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T01:05:00Z,27.4980,-83.7220,3.0,7.67,96.83,9.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T01:35:00Z,27.4980,-83.7220,3.0,6.86,95.98,9.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T02:05:00Z,27.4980,-83.7220,3.0,6.62,93.86,9.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T02:35:00Z,27.4980,-83.7220,3.0,7.4,94.33,9.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T03:05:00Z,27.4980,-83.7220,3.0,9.14,96.82,11.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T03:35:00Z,27.4980,-83.7220,3.0,9.92,99.02,12.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T04:05:00Z,27.4980,-83.7220,3.0,9.58,99.51,11.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T04:35:00Z,27.4980,-83.7220,3.0,9.3,103.47,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T05:05:00Z,27.4980,-83.7220,3.0,8.35,102.0,10.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T05:35:00Z,27.4980,-83.7220,3.0,8.56,101.69,10.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T06:05:00Z,27.4980,-83.7220,3.0,8.06,104.18,9.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T06:35:00Z,27.4980,-83.7220,3.0,7.99,101.33,9.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T07:05:00Z,27.4980,-83.7220,3.0,8.08,94.75,9.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T07:35:00Z,27.4980,-83.7220,3.0,7.5,89.13,9.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T08:05:00Z,27.4980,-83.7220,3.0,7.44,83.8,9.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T08:35:00Z,27.4980,-83.7220,3.0,7.87,83.63,9.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T09:05:00Z,27.4980,-83.7220,3.0,7.55,83.94,9.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T09:35:00Z,27.4980,-83.7220,3.0,8.11,84.28,9.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T10:05:00Z,27.4980,-83.7220,3.0,8.06,75.15,10.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T10:35:00Z,27.4980,-83.7220,3.0,7.99,81.18,9.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T11:05:00Z,27.4980,-83.7220,3.0,7.76,81.94,9.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T11:35:00Z,27.4980,-83.7220,3.0,8.13,82.48,10.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T12:05:00Z,27.4980,-83.7220,3.0,7.74,82.33,9.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T12:35:00Z,27.4980,-83.7220,3.0,7.81,79.68,9.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T13:05:00Z,27.4980,-83.7220,3.0,7.6,82.65,9.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T13:35:00Z,27.4980,-83.7220,3.0,7.11,81.61,8.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T14:05:00Z,27.4980,-83.7220,3.0,7.47,79.97,9.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T14:35:00Z,27.4980,-83.7220,3.0,7.43,78.77,8.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T15:05:00Z,27.4980,-83.7220,3.0,6.87,75.82,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T15:35:00Z,27.4980,-83.7220,3.0,7.79,75.97,9.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T16:05:00Z,27.4980,-83.7220,3.0,7.49,74.89,9.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T16:35:00Z,27.4980,-83.7220,3.0,7.2,76.35,8.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T17:05:00Z,27.4980,-83.7220,3.0,6.93,80.26,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T17:35:00Z,27.4980,-83.7220,3.0,6.57,83.5,8.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T18:05:00Z,27.4980,-83.7220,3.0,6.4,84.46,7.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T18:35:00Z,27.4980,-83.7220,3.0,6.54,70.33,7.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T19:05:00Z,27.4980,-83.7220,3.0,6.49,67.34,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T19:35:00Z,27.4980,-83.7220,3.0,5.79,66.57,6.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T20:05:00Z,27.4980,-83.7220,3.0,5.76,53.24,6.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T20:35:00Z,27.4980,-83.7220,3.0,5.59,46.63,6.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T21:05:00Z,27.4980,-83.7220,3.0,6.44,42.65,7.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T21:35:00Z,27.4980,-83.7220,3.0,6.33,44.09,7.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T22:05:00Z,27.4980,-83.7220,3.0,6.28,35.87,7.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T22:35:00Z,27.4980,-83.7220,3.0,7.03,47.29,8.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T23:05:00Z,27.4980,-83.7220,3.0,6.57,54.73,8.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-02T23:35:00Z,27.4980,-83.7220,3.0,6.14,55.92,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T00:05:00Z,27.4980,-83.7220,3.0,6.12,59.09,7.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T00:35:00Z,27.4980,-83.7220,3.0,5.63,61.89,6.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T01:05:00Z,27.4980,-83.7220,3.0,5.28,63.92,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T01:35:00Z,27.4980,-83.7220,3.0,5.14,69.36,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T02:05:00Z,27.4980,-83.7220,3.0,5.48,78.64,6.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T02:35:00Z,27.4980,-83.7220,3.0,5.01,95.23,6.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T03:05:00Z,27.4980,-83.7220,3.0,6.24,92.88,7.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T03:35:00Z,27.4980,-83.7220,3.0,8.6,86.22,10.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T04:05:00Z,27.4980,-83.7220,3.0,9.07,92.07,11.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T04:35:00Z,27.4980,-83.7220,3.0,9.28,94.27,11.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T05:05:00Z,27.4980,-83.7220,3.0,8.92,93.44,10.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T05:35:00Z,27.4980,-83.7220,3.0,8.51,87.42,10.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T06:05:00Z,27.4980,-83.7220,3.0,7.82,85.7,9.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T06:35:00Z,27.4980,-83.7220,3.0,7.46,84.61,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T07:05:00Z,27.4980,-83.7220,3.0,8.11,84.18,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T07:35:00Z,27.4980,-83.7220,3.0,8.02,84.11,9.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T08:05:00Z,27.4980,-83.7220,3.0,8.09,81.95,10.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T08:35:00Z,27.4980,-83.7220,3.0,7.36,77.23,9.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T09:05:00Z,27.4980,-83.7220,3.0,7.42,76.03,9.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T09:35:00Z,27.4980,-83.7220,3.0,7.23,80.05,9.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T10:05:00Z,27.4980,-83.7220,3.0,7.56,81.53,9.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T10:35:00Z,27.4980,-83.7220,3.0,7.01,80.74,8.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T11:05:00Z,27.4980,-83.7220,3.0,6.72,74.98,8.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T11:35:00Z,27.4980,-83.7220,3.0,7.22,74.39,8.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T12:05:00Z,27.4980,-83.7220,3.0,6.86,71.84,8.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T12:35:00Z,27.4980,-83.7220,3.0,7.08,71.62,8.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T13:05:00Z,27.4980,-83.7220,3.0,6.54,72.52,8.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T13:35:00Z,27.4980,-83.7220,3.0,6.61,76.46,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T14:05:00Z,27.4980,-83.7220,3.0,6.8,79.43,8.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T14:35:00Z,27.4980,-83.7220,3.0,6.62,73.13,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T15:05:00Z,27.4980,-83.7220,3.0,6.26,77.57,7.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T15:35:00Z,27.4980,-83.7220,3.0,6.4,73.6,7.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T16:05:00Z,27.4980,-83.7220,3.0,6.32,69.96,7.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T16:35:00Z,27.4980,-83.7220,3.0,6.44,66.29,7.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T17:05:00Z,27.4980,-83.7220,3.0,6.61,65.91,8.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T17:35:00Z,27.4980,-83.7220,3.0,6.54,52.21,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T18:05:00Z,27.4980,-83.7220,3.0,6.44,59.32,7.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T18:35:00Z,27.4980,-83.7220,3.0,6.19,62.53,7.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T19:05:00Z,27.4980,-83.7220,3.0,5.35,64.14,6.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T19:35:00Z,27.4980,-83.7220,3.0,5.33,56.43,6.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T20:05:00Z,27.4980,-83.7220,3.0,5.28,41.12,6.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T20:35:00Z,27.4980,-83.7220,3.0,5.2,38.02,6.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T21:05:00Z,27.4980,-83.7220,3.0,4.42,34.39,5.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T21:35:00Z,27.4980,-83.7220,3.0,5.18,24.22,6.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T22:05:00Z,27.4980,-83.7220,3.0,5.19,24.94,6.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T22:35:00Z,27.4980,-83.7220,3.0,4.76,15.32,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T23:05:00Z,27.4980,-83.7220,3.0,5.73,9.67,7.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-03T23:35:00Z,27.4980,-83.7220,3.0,5.48,18.46,7.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T00:05:00Z,27.4980,-83.7220,3.0,6.05,15.12,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T00:35:00Z,27.4980,-83.7220,3.0,6.15,16.49,7.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T01:05:00Z,27.4980,-83.7220,3.0,6.69,13.6,8.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T01:35:00Z,27.4980,-83.7220,3.0,6.92,19.54,8.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T02:05:00Z,27.4980,-83.7220,3.0,7.24,28.55,9.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T02:35:00Z,27.4980,-83.7220,3.0,6.81,27.33,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T03:05:00Z,27.4980,-83.7220,3.0,7.32,23.27,8.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T03:35:00Z,27.4980,-83.7220,3.0,7.69,29.56,9.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T04:05:00Z,27.4980,-83.7220,3.0,7.13,30.19,8.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T04:35:00Z,27.4980,-83.7220,3.0,7.33,38.17,9.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T05:05:00Z,27.4980,-83.7220,3.0,7.51,43.96,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T05:35:00Z,27.4980,-83.7220,3.0,7.22,51.72,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T06:05:00Z,27.4980,-83.7220,3.0,7.35,53.73,9.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T06:35:00Z,27.4980,-83.7220,3.0,7.19,63.04,8.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T07:05:00Z,27.4980,-83.7220,3.0,5.97,80.49,8.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T07:35:00Z,27.4980,-83.7220,3.0,5.4,97.87,6.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T08:05:00Z,27.4980,-83.7220,3.0,4.66,106.1,5.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T08:35:00Z,27.4980,-83.7220,3.0,4.23,102.48,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T09:05:00Z,27.4980,-83.7220,3.0,3.97,100.96,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T09:35:00Z,27.4980,-83.7220,3.0,3.84,98.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T10:05:00Z,27.4980,-83.7220,3.0,3.25,85.68,4.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T10:35:00Z,27.4980,-83.7220,3.0,2.74,74.64,3.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T11:05:00Z,27.4980,-83.7220,3.0,2.94,50.24,3.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T11:35:00Z,27.4980,-83.7220,3.0,2.51,44.59,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T12:05:00Z,27.4980,-83.7220,3.0,2.68,40.58,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T12:35:00Z,27.4980,-83.7220,3.0,2.63,35.54,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T13:05:00Z,27.4980,-83.7220,3.0,2.97,32.94,4.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T13:35:00Z,27.4980,-83.7220,3.0,3.41,22.43,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T14:05:00Z,27.4980,-83.7220,3.0,3.53,28.49,4.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T14:35:00Z,27.4980,-83.7220,3.0,3.27,29.11,4.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T15:05:00Z,27.4980,-83.7220,3.0,3.41,29.03,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T15:35:00Z,27.4980,-83.7220,3.0,3.43,25.58,4.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T16:05:00Z,27.4980,-83.7220,3.0,2.92,18.77,5.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T16:35:00Z,27.4980,-83.7220,3.0,2.69,357.4,3.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T17:05:00Z,27.4980,-83.7220,3.0,2.84,351.91,3.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T17:35:00Z,27.4980,-83.7220,3.0,3.17,342.04,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T18:05:00Z,27.4980,-83.7220,3.0,3.17,337.66,4.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T18:35:00Z,27.4980,-83.7220,3.0,3.36,333.05,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T19:05:00Z,27.4980,-83.7220,3.0,3.71,322.25,5.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T19:35:00Z,27.4980,-83.7220,3.0,4.52,326.24,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T20:05:00Z,27.4980,-83.7220,3.0,5.07,328.44,6.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T20:35:00Z,27.4980,-83.7220,3.0,5.33,333.15,6.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T21:05:00Z,27.4980,-83.7220,3.0,5.68,337.67,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T21:35:00Z,27.4980,-83.7220,3.0,5.91,342.54,7.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T22:05:00Z,27.4980,-83.7220,3.0,5.73,343.85,7.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T22:35:00Z,27.4980,-83.7220,3.0,4.94,340.6,5.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T23:05:00Z,27.4980,-83.7220,3.0,4.94,344.34,6.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-04T23:35:00Z,27.4980,-83.7220,3.0,4.92,344.23,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T00:05:00Z,27.4980,-83.7220,3.0,4.83,345.85,5.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T00:35:00Z,27.4980,-83.7220,3.0,4.66,349.93,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T01:05:00Z,27.4980,-83.7220,3.0,4.06,347.32,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T01:35:00Z,27.4980,-83.7220,3.0,4.09,350.01,5.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T02:05:00Z,27.4980,-83.7220,3.0,4.78,350.68,5.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C12:1,2016-11-05T02:35:00Z,27.4980,-83.7220,3.0,4.82,345.87,5.53,'1111122,1111122,1111122' 