owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T00:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T01:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T02:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T03:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T04:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T05:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T06:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T07:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T08:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T09:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T10:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T11:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T12:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T13:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T14:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T15:00:00Z,29.4412,-92.0613,10.0,0.0,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T16:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T17:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T18:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T19:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T20:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T21:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T22:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-01T23:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T00:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T01:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T02:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T03:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T04:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T05:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T06:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T07:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T08:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T09:00:00Z,29.4412,-92.0613,10.0,5.7,-9999.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T10:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T11:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T12:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T13:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T14:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T15:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T16:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T17:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T18:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T19:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T20:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T21:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T22:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-02T23:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T00:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T01:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T02:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T03:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T04:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T05:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T06:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T07:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T08:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T09:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T10:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T11:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T12:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T13:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T14:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T15:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T16:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T17:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-03T18:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T14:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T15:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T16:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T17:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T18:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T19:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T20:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T22:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-10T23:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T00:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T01:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T02:00:00Z,29.4412,-92.0613,10.0,7.2,-9999.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T03:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T04:00:00Z,29.4412,-92.0613,10.0,7.7,-9999.0,9.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T05:00:00Z,29.4412,-92.0613,10.0,7.7,-9999.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T06:00:00Z,29.4412,-92.0613,10.0,8.2,-9999.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T07:00:00Z,29.4412,-92.0613,10.0,8.8,-9999.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T08:00:00Z,29.4412,-92.0613,10.0,8.8,-9999.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T09:00:00Z,29.4412,-92.0613,10.0,8.8,-9999.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T10:00:00Z,29.4412,-92.0613,10.0,8.2,-9999.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T11:00:00Z,29.4412,-92.0613,10.0,8.8,-9999.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T12:00:00Z,29.4412,-92.0613,10.0,8.2,-9999.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T13:00:00Z,29.4412,-92.0613,10.0,8.2,-9999.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T14:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T15:00:00Z,29.4412,-92.0613,10.0,5.7,-9999.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T16:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T17:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T20:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T21:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-11T23:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T00:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T01:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T02:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T03:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T04:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T05:00:00Z,29.4412,-92.0613,10.0,6.2,-9999.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T06:00:00Z,29.4412,-92.0613,10.0,6.2,-9999.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T07:00:00Z,29.4412,-92.0613,10.0,5.7,-9999.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T08:00:00Z,29.4412,-92.0613,10.0,6.2,-9999.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T09:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T10:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T11:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T12:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T13:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T14:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T15:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T16:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T17:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T18:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T19:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T20:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T21:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T22:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-12T23:00:00Z,29.4412,-92.0613,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T00:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T01:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T02:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T03:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T05:00:00Z,29.4412,-92.0613,10.0,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T06:00:00Z,29.4412,-92.0613,10.0,0.0,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T07:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T08:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T09:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T10:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T11:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T12:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T13:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T14:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T15:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T16:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T17:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T18:00:00Z,29.4412,-92.0613,10.0,0.5,-9999.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T19:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T20:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T21:00:00Z,29.4412,-92.0613,10.0,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T22:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-13T23:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T00:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T01:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T02:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T03:00:00Z,29.4412,-92.0613,10.0,7.2,-9999.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T04:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T05:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T06:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T07:00:00Z,29.4412,-92.0613,10.0,7.2,-9999.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T08:00:00Z,29.4412,-92.0613,10.0,6.7,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T09:00:00Z,29.4412,-92.0613,10.0,6.2,-9999.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T10:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T11:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-14T12:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T14:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T15:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T16:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T17:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T18:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T20:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T21:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T22:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-17T23:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T00:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T01:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T02:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T03:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T04:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T05:00:00Z,29.4412,-92.0613,10.0,4.1,-9999.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T06:00:00Z,29.4412,-92.0613,10.0,4.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T07:00:00Z,29.4412,-92.0613,10.0,5.7,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T08:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T09:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T10:00:00Z,29.4412,-92.0613,10.0,2.6,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T11:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T12:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T13:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T14:00:00Z,29.4412,-92.0613,10.0,3.6,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T15:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T16:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T17:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T18:00:00Z,29.4412,-92.0613,10.0,5.1,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-18T21:00:00Z,29.4412,-92.0613,10.0,5.7,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-19T00:00:00Z,29.4412,-92.0613,10.0,1.0,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-19T03:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-19T06:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-19T09:00:00Z,29.4412,-92.0613,10.0,3.1,-9999.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-19T12:00:00Z,29.4412,-92.0613,10.0,1.5,-9999.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2019-06-19T15:00:00Z,29.4412,-92.0613,10.0,2.1,-9999.0,4.6,'11111222,11111222,11111222' 