owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-09-01T00:43:00Z,30.3085,-88.1395,28.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T01:43:00Z,30.3085,-88.1395,28.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T02:43:00Z,30.3085,-88.1395,28.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T03:43:00Z,30.3085,-88.1395,28.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T04:43:00Z,30.3085,-88.1395,28.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T05:43:00Z,30.3085,-88.1395,27.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T06:43:00Z,30.3085,-88.1395,27.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T07:43:00Z,30.3085,-88.1395,27.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T08:43:00Z,30.3085,-88.1395,27.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T09:43:00Z,30.3085,-88.1395,26.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T10:43:00Z,30.3085,-88.1395,25.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T11:43:00Z,30.3085,-88.1395,26.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T12:43:00Z,30.3085,-88.1395,25.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T13:43:00Z,30.3085,-88.1395,25.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T14:43:00Z,30.3085,-88.1395,26.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T15:43:00Z,30.3085,-88.1395,26.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T16:43:00Z,30.3085,-88.1395,27.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T17:43:00Z,30.3085,-88.1395,27.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T18:43:00Z,30.3085,-88.1395,28.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T19:43:00Z,30.3085,-88.1395,28.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T20:43:00Z,30.3085,-88.1395,28.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T21:43:00Z,30.3085,-88.1395,29.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T22:43:00Z,30.3085,-88.1395,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-01T23:43:00Z,30.3085,-88.1395,26.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T00:43:00Z,30.3085,-88.1395,28.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T01:43:00Z,30.3085,-88.1395,28.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T02:43:00Z,30.3085,-88.1395,27.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T03:43:00Z,30.3085,-88.1395,28.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T04:43:00Z,30.3085,-88.1395,27.92,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T05:43:00Z,30.3085,-88.1395,27.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T06:43:00Z,30.3085,-88.1395,27.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T07:43:00Z,30.3085,-88.1395,27.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T08:43:00Z,30.3085,-88.1395,26.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T09:43:00Z,30.3085,-88.1395,26.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T10:43:00Z,30.3085,-88.1395,26.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T11:43:00Z,30.3085,-88.1395,26.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T12:43:00Z,30.3085,-88.1395,26.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T15:43:00Z,30.3085,-88.1395,26.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T16:43:00Z,30.3085,-88.1395,27.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T17:43:00Z,30.3085,-88.1395,28.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T18:43:00Z,30.3085,-88.1395,30.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T19:43:00Z,30.3085,-88.1395,30.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T20:43:00Z,30.3085,-88.1395,31.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T21:43:00Z,30.3085,-88.1395,31.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T22:43:00Z,30.3085,-88.1395,31.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-02T23:43:00Z,30.3085,-88.1395,30.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T00:43:00Z,30.3085,-88.1395,30.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T01:43:00Z,30.3085,-88.1395,30.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T02:43:00Z,30.3085,-88.1395,30.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T03:43:00Z,30.3085,-88.1395,29.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T04:43:00Z,30.3085,-88.1395,29.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T05:43:00Z,30.3085,-88.1395,29.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T06:43:00Z,30.3085,-88.1395,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T07:43:00Z,30.3085,-88.1395,28.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T08:43:00Z,30.3085,-88.1395,28.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T09:43:00Z,30.3085,-88.1395,28.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T10:43:00Z,30.3085,-88.1395,28.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T11:43:00Z,30.3085,-88.1395,27.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T12:43:00Z,30.3085,-88.1395,27.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T13:43:00Z,30.3085,-88.1395,27.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T14:43:00Z,30.3085,-88.1395,28.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T15:43:00Z,30.3085,-88.1395,28.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T16:43:00Z,30.3085,-88.1395,28.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T17:43:00Z,30.3085,-88.1395,30.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T18:43:00Z,30.3085,-88.1395,30.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T19:43:00Z,30.3085,-88.1395,31.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T20:43:00Z,30.3085,-88.1395,32.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T21:43:00Z,30.3085,-88.1395,32.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T22:43:00Z,30.3085,-88.1395,33.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-03T23:43:00Z,30.3085,-88.1395,32.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T00:43:00Z,30.3085,-88.1395,31.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T01:43:00Z,30.3085,-88.1395,30.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T02:43:00Z,30.3085,-88.1395,28.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T03:43:00Z,30.3085,-88.1395,28.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T04:43:00Z,30.3085,-88.1395,28.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T05:43:00Z,30.3085,-88.1395,27.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T06:43:00Z,30.3085,-88.1395,26.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T07:43:00Z,30.3085,-88.1395,26.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T08:43:00Z,30.3085,-88.1395,26.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T09:43:00Z,30.3085,-88.1395,26.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T10:43:00Z,30.3085,-88.1395,26.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T11:43:00Z,30.3085,-88.1395,25.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T12:43:00Z,30.3085,-88.1395,26.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T13:43:00Z,30.3085,-88.1395,27.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T14:43:00Z,30.3085,-88.1395,28.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T15:43:00Z,30.3085,-88.1395,29.34,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T16:43:00Z,30.3085,-88.1395,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T17:43:00Z,30.3085,-88.1395,31.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T18:43:00Z,30.3085,-88.1395,31.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T19:44:00Z,30.3085,-88.1395,33.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T20:44:00Z,30.3085,-88.1395,32.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T21:44:00Z,30.3085,-88.1395,31.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T22:44:00Z,30.3085,-88.1395,31.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-04T23:44:00Z,30.3085,-88.1395,31.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T00:44:00Z,30.3085,-88.1395,31.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T01:44:00Z,30.3085,-88.1395,31.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T02:44:00Z,30.3085,-88.1395,31.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T03:44:00Z,30.3085,-88.1395,30.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T04:44:00Z,30.3085,-88.1395,28.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T05:44:00Z,30.3085,-88.1395,28.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T06:44:00Z,30.3085,-88.1395,27.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T07:44:00Z,30.3085,-88.1395,27.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T08:44:00Z,30.3085,-88.1395,26.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T09:44:00Z,30.3085,-88.1395,26.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T10:44:00Z,30.3085,-88.1395,25.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T11:44:00Z,30.3085,-88.1395,25.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T12:44:00Z,30.3085,-88.1395,26.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T13:44:00Z,30.3085,-88.1395,28.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T14:44:00Z,30.3085,-88.1395,29.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T15:44:00Z,30.3085,-88.1395,29.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T16:44:00Z,30.3085,-88.1395,30.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T17:44:00Z,30.3085,-88.1395,31.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T18:44:00Z,30.3085,-88.1395,30.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T19:44:00Z,30.3085,-88.1395,30.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T20:44:00Z,30.3085,-88.1395,30.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T21:44:00Z,30.3085,-88.1395,30.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T22:44:00Z,30.3085,-88.1395,31.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-05T23:44:00Z,30.3085,-88.1395,31.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T00:44:00Z,30.3085,-88.1395,31.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T01:44:00Z,30.3085,-88.1395,31.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T02:44:00Z,30.3085,-88.1395,30.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T03:44:00Z,30.3085,-88.1395,30.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T04:44:00Z,30.3085,-88.1395,29.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T08:44:00Z,30.3085,-88.1395,27.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T09:44:00Z,30.3085,-88.1395,26.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T10:44:00Z,30.3085,-88.1395,26.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T11:44:00Z,30.3085,-88.1395,25.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T12:44:00Z,30.3085,-88.1395,25.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T13:44:00Z,30.3085,-88.1395,26.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T14:44:00Z,30.3085,-88.1395,27.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T15:44:00Z,30.3085,-88.1395,28.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T16:44:00Z,30.3085,-88.1395,29.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T17:44:00Z,30.3085,-88.1395,30.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T18:44:00Z,30.3085,-88.1395,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T19:44:00Z,30.3085,-88.1395,31.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T20:44:00Z,30.3085,-88.1395,33.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T21:44:00Z,30.3085,-88.1395,33.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T22:44:00Z,30.3085,-88.1395,32.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-06T23:44:00Z,30.3085,-88.1395,32.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T00:44:00Z,30.3085,-88.1395,31.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T01:44:00Z,30.3085,-88.1395,29.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T02:44:00Z,30.3085,-88.1395,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T03:44:00Z,30.3085,-88.1395,29.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T04:44:00Z,30.3085,-88.1395,28.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T05:44:00Z,30.3085,-88.1395,27.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T06:44:00Z,30.3085,-88.1395,26.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T07:44:00Z,30.3085,-88.1395,26.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T08:44:00Z,30.3085,-88.1395,26.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T09:44:00Z,30.3085,-88.1395,26.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T10:44:00Z,30.3085,-88.1395,25.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T11:44:00Z,30.3085,-88.1395,26.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T12:44:00Z,30.3085,-88.1395,27.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T13:44:00Z,30.3085,-88.1395,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T14:44:00Z,30.3085,-88.1395,30.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T15:44:00Z,30.3085,-88.1395,29.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T16:44:00Z,30.3085,-88.1395,30.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T17:44:00Z,30.3085,-88.1395,31.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T18:44:00Z,30.3085,-88.1395,31.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T19:44:00Z,30.3085,-88.1395,30.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T20:44:00Z,30.3085,-88.1395,30.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T21:44:00Z,30.3085,-88.1395,31.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T22:44:00Z,30.3085,-88.1395,31.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-07T23:44:00Z,30.3085,-88.1395,31.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T00:44:00Z,30.3085,-88.1395,31.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T01:44:00Z,30.3085,-88.1395,30.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T02:44:00Z,30.3085,-88.1395,31.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T03:44:00Z,30.3085,-88.1395,31.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T04:44:00Z,30.3085,-88.1395,31.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T05:44:00Z,30.3085,-88.1395,30.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T06:44:00Z,30.3085,-88.1395,30.35,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T07:44:00Z,30.3085,-88.1395,30.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T08:44:00Z,30.3085,-88.1395,30.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T09:44:00Z,30.3085,-88.1395,30.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T10:44:00Z,30.3085,-88.1395,29.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T11:44:00Z,30.3085,-88.1395,28.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T12:44:00Z,30.3085,-88.1395,28.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T13:44:00Z,30.3085,-88.1395,29.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T14:44:00Z,30.3085,-88.1395,29.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T15:44:00Z,30.3085,-88.1395,30.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T16:44:00Z,30.3085,-88.1395,30.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T17:44:00Z,30.3085,-88.1395,31.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T18:43:00Z,30.3085,-88.1395,33.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T19:43:00Z,30.3085,-88.1395,32.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T20:43:00Z,30.3085,-88.1395,32.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T21:43:00Z,30.3085,-88.1395,31.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T22:43:00Z,30.3085,-88.1395,31.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-08T23:43:00Z,30.3085,-88.1395,31.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T00:43:00Z,30.3085,-88.1395,30.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T01:43:00Z,30.3085,-88.1395,31.0,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T02:43:00Z,30.3085,-88.1395,31.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T03:43:00Z,30.3085,-88.1395,30.93,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T04:43:00Z,30.3085,-88.1395,30.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T05:43:00Z,30.3085,-88.1395,30.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T06:43:00Z,30.3085,-88.1395,30.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T07:43:00Z,30.3085,-88.1395,30.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T08:43:00Z,30.3085,-88.1395,30.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T09:43:00Z,30.3085,-88.1395,30.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T10:43:00Z,30.3085,-88.1395,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T11:43:00Z,30.3085,-88.1395,30.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T12:43:00Z,30.3085,-88.1395,30.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T13:13:00Z,30.3085,-88.1395,30.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:13:00Z,30.3085,-88.1395,31.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T15:43:00Z,30.3085,-88.1395,31.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T16:43:00Z,30.3085,-88.1395,31.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T17:43:00Z,30.3085,-88.1395,31.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T18:43:00Z,30.3085,-88.1395,31.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T22:43:00Z,30.3085,-88.1395,30.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-09T23:43:00Z,30.3085,-88.1395,29.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T00:43:00Z,30.3085,-88.1395,29.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T01:43:00Z,30.3085,-88.1395,29.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T02:43:00Z,30.3085,-88.1395,29.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T03:43:00Z,30.3085,-88.1395,29.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T04:43:00Z,30.3085,-88.1395,29.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T05:43:00Z,30.3085,-88.1395,29.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T06:43:00Z,30.3085,-88.1395,29.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T07:43:00Z,30.3085,-88.1395,29.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T08:43:00Z,30.3085,-88.1395,29.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T09:43:00Z,30.3085,-88.1395,29.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T10:43:00Z,30.3085,-88.1395,28.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T11:43:00Z,30.3085,-88.1395,28.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T12:43:00Z,30.3085,-88.1395,28.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T13:43:00Z,30.3085,-88.1395,28.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T14:43:00Z,30.3085,-88.1395,30.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T15:43:00Z,30.3085,-88.1395,30.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T16:43:00Z,30.3085,-88.1395,29.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T17:43:00Z,30.3085,-88.1395,30.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T18:43:00Z,30.3085,-88.1395,30.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T19:43:00Z,30.3085,-88.1395,30.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T20:43:00Z,30.3085,-88.1395,30.57,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T21:43:00Z,30.3085,-88.1395,30.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T22:43:00Z,30.3085,-88.1395,30.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-10T23:43:00Z,30.3085,-88.1395,30.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T00:43:00Z,30.3085,-88.1395,29.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T01:43:00Z,30.3085,-88.1395,29.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T02:43:00Z,30.3085,-88.1395,29.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T03:43:00Z,30.3085,-88.1395,29.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T04:43:00Z,30.3085,-88.1395,29.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T05:43:00Z,30.3085,-88.1395,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T06:43:00Z,30.3085,-88.1395,29.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T07:43:00Z,30.3085,-88.1395,28.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T08:43:00Z,30.3085,-88.1395,28.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T09:43:00Z,30.3085,-88.1395,28.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T10:43:00Z,30.3085,-88.1395,28.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T11:43:00Z,30.3085,-88.1395,28.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T12:43:00Z,30.3085,-88.1395,28.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T13:43:00Z,30.3085,-88.1395,28.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T14:43:00Z,30.3085,-88.1395,28.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T15:43:00Z,30.3085,-88.1395,29.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T16:43:00Z,30.3085,-88.1395,29.33,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T17:43:00Z,30.3085,-88.1395,30.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T18:43:00Z,30.3085,-88.1395,30.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T19:43:00Z,30.3085,-88.1395,30.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T20:43:00Z,30.3085,-88.1395,30.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T21:43:00Z,30.3085,-88.1395,30.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T22:43:00Z,30.3085,-88.1395,30.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-11T23:43:00Z,30.3085,-88.1395,30.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T00:43:00Z,30.3085,-88.1395,29.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T01:43:00Z,30.3085,-88.1395,29.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T02:43:00Z,30.3085,-88.1395,29.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T03:43:00Z,30.3085,-88.1395,29.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T04:43:00Z,30.3085,-88.1395,29.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T05:43:00Z,30.3085,-88.1395,27.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T06:43:00Z,30.3085,-88.1395,26.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T07:43:00Z,30.3085,-88.1395,26.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T08:43:00Z,30.3085,-88.1395,26.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T09:43:00Z,30.3085,-88.1395,26.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T10:43:00Z,30.3085,-88.1395,26.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T11:43:00Z,30.3085,-88.1395,26.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T12:43:00Z,30.3085,-88.1395,26.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T14:43:00Z,30.3085,-88.1395,28.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-12T15:43:00Z,30.3085,-88.1395,29.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T19:43:00Z,30.3085,-88.1395,30.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T20:43:00Z,30.3085,-88.1395,30.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T21:43:00Z,30.3085,-88.1395,31.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T22:43:00Z,30.3085,-88.1395,31.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-13T23:43:00Z,30.3085,-88.1395,30.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T00:43:00Z,30.3085,-88.1395,29.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T01:43:00Z,30.3085,-88.1395,29.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T02:43:00Z,30.3085,-88.1395,29.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T03:43:00Z,30.3085,-88.1395,29.6,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T04:43:00Z,30.3085,-88.1395,29.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T05:43:00Z,30.3085,-88.1395,29.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T06:43:00Z,30.3085,-88.1395,29.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T07:43:00Z,30.3085,-88.1395,28.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-09-14T08:43:00Z,30.3085,-88.1395,28.33,11111222 