owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T00:00:00Z,30.3288,-87.8293,2.019,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T00:30:00Z,30.3288,-87.8293,1.998,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T01:00:00Z,30.3288,-87.8293,1.985,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T01:30:00Z,30.3288,-87.8293,1.96,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T02:00:00Z,30.3288,-87.8293,1.937,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T02:30:00Z,30.3288,-87.8293,1.92,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T03:00:00Z,30.3288,-87.8293,1.921,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T03:30:00Z,30.3288,-87.8293,1.956,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T04:00:00Z,30.3288,-87.8293,1.966,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T04:30:00Z,30.3288,-87.8293,1.931,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T05:00:00Z,30.3288,-87.8293,1.899,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T05:30:00Z,30.3288,-87.8293,1.873,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T06:00:00Z,30.3288,-87.8293,1.886,7.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T06:30:00Z,30.3288,-87.8293,1.883,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T07:00:00Z,30.3288,-87.8293,1.899,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T07:30:00Z,30.3288,-87.8293,1.897,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T08:00:00Z,30.3288,-87.8293,1.883,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T08:30:00Z,30.3288,-87.8293,1.887,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T09:00:00Z,30.3288,-87.8293,1.891,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T09:30:00Z,30.3288,-87.8293,1.892,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T10:00:00Z,30.3288,-87.8293,1.923,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T10:30:00Z,30.3288,-87.8293,1.914,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T11:00:00Z,30.3288,-87.8293,1.925,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T11:30:00Z,30.3288,-87.8293,1.911,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T12:00:00Z,30.3288,-87.8293,1.913,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T12:30:00Z,30.3288,-87.8293,1.94,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T13:00:00Z,30.3288,-87.8293,1.943,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T13:30:00Z,30.3288,-87.8293,1.989,7.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T14:00:00Z,30.3288,-87.8293,2.026,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T14:30:00Z,30.3288,-87.8293,2.063,7.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T15:00:00Z,30.3288,-87.8293,2.099,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T15:30:00Z,30.3288,-87.8293,2.132,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T16:00:00Z,30.3288,-87.8293,2.157,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T16:30:00Z,30.3288,-87.8293,2.192,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T17:00:00Z,30.3288,-87.8293,2.202,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T17:30:00Z,30.3288,-87.8293,2.202,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T18:00:00Z,30.3288,-87.8293,2.205,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T18:30:00Z,30.3288,-87.8293,2.202,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T19:00:00Z,30.3288,-87.8293,2.219,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T19:30:00Z,30.3288,-87.8293,2.195,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T20:00:00Z,30.3288,-87.8293,2.18,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T20:30:00Z,30.3288,-87.8293,2.151,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T21:00:00Z,30.3288,-87.8293,2.124,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T21:30:00Z,30.3288,-87.8293,2.095,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T22:00:00Z,30.3288,-87.8293,2.058,6.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T22:30:00Z,30.3288,-87.8293,2.004,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T23:00:00Z,30.3288,-87.8293,1.976,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-01T23:30:00Z,30.3288,-87.8293,1.943,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T00:00:00Z,30.3288,-87.8293,1.918,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T00:30:00Z,30.3288,-87.8293,1.898,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T01:00:00Z,30.3288,-87.8293,1.87,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T01:30:00Z,30.3288,-87.8293,1.849,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T02:00:00Z,30.3288,-87.8293,1.84,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T02:30:00Z,30.3288,-87.8293,1.821,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T03:00:00Z,30.3288,-87.8293,1.82,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T03:30:00Z,30.3288,-87.8293,1.819,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T04:00:00Z,30.3288,-87.8293,1.763,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T04:30:00Z,30.3288,-87.8293,1.78,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T05:00:00Z,30.3288,-87.8293,1.757,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T05:30:00Z,30.3288,-87.8293,1.732,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T06:00:00Z,30.3288,-87.8293,1.723,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T06:30:00Z,30.3288,-87.8293,1.746,5.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T07:00:00Z,30.3288,-87.8293,1.767,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T07:30:00Z,30.3288,-87.8293,1.801,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T08:00:00Z,30.3288,-87.8293,1.823,6.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T08:30:00Z,30.3288,-87.8293,1.858,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T09:00:00Z,30.3288,-87.8293,1.878,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T09:30:00Z,30.3288,-87.8293,1.893,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T10:00:00Z,30.3288,-87.8293,1.898,6.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T10:30:00Z,30.3288,-87.8293,1.893,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T11:00:00Z,30.3288,-87.8293,1.932,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T11:30:00Z,30.3288,-87.8293,1.965,5.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T12:00:00Z,30.3288,-87.8293,2.001,5.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T12:30:00Z,30.3288,-87.8293,2.054,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T13:00:00Z,30.3288,-87.8293,2.069,5.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T13:30:00Z,30.3288,-87.8293,2.089,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T14:00:00Z,30.3288,-87.8293,2.107,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T14:30:00Z,30.3288,-87.8293,2.149,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T15:00:00Z,30.3288,-87.8293,2.184,6.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T15:30:00Z,30.3288,-87.8293,2.213,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T16:00:00Z,30.3288,-87.8293,2.235,6.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T16:30:00Z,30.3288,-87.8293,2.262,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T17:00:00Z,30.3288,-87.8293,2.261,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T17:30:00Z,30.3288,-87.8293,2.261,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T18:00:00Z,30.3288,-87.8293,2.254,5.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T18:30:00Z,30.3288,-87.8293,2.248,5.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T19:00:00Z,30.3288,-87.8293,2.231,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T19:30:00Z,30.3288,-87.8293,2.217,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T20:00:00Z,30.3288,-87.8293,2.201,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T20:30:00Z,30.3288,-87.8293,2.173,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T21:00:00Z,30.3288,-87.8293,2.151,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T21:30:00Z,30.3288,-87.8293,2.114,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T22:00:00Z,30.3288,-87.8293,2.091,6.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T22:30:00Z,30.3288,-87.8293,2.061,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T23:00:00Z,30.3288,-87.8293,2.034,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-02T23:30:00Z,30.3288,-87.8293,2.0,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T00:00:00Z,30.3288,-87.8293,1.97,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T00:30:00Z,30.3288,-87.8293,1.932,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T01:00:00Z,30.3288,-87.8293,1.91,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T01:30:00Z,30.3288,-87.8293,1.895,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T02:00:00Z,30.3288,-87.8293,1.88,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T02:30:00Z,30.3288,-87.8293,1.862,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T03:00:00Z,30.3288,-87.8293,1.846,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T03:30:00Z,30.3288,-87.8293,1.831,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T04:00:00Z,30.3288,-87.8293,1.818,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T04:30:00Z,30.3288,-87.8293,1.791,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T05:00:00Z,30.3288,-87.8293,1.771,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T05:30:00Z,30.3288,-87.8293,1.769,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T06:00:00Z,30.3288,-87.8293,1.751,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T06:30:00Z,30.3288,-87.8293,1.779,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T07:00:00Z,30.3288,-87.8293,1.775,6.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T07:30:00Z,30.3288,-87.8293,1.82,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T08:00:00Z,30.3288,-87.8293,1.828,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T08:30:00Z,30.3288,-87.8293,1.867,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T09:00:00Z,30.3288,-87.8293,1.875,5.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T09:30:00Z,30.3288,-87.8293,1.907,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T10:00:00Z,30.3288,-87.8293,1.926,6.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T10:30:00Z,30.3288,-87.8293,1.956,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T11:00:00Z,30.3288,-87.8293,1.958,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T11:30:00Z,30.3288,-87.8293,1.993,5.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T12:00:00Z,30.3288,-87.8293,2.017,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T12:30:00Z,30.3288,-87.8293,2.043,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T13:00:00Z,30.3288,-87.8293,2.087,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T13:30:00Z,30.3288,-87.8293,2.112,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T14:00:00Z,30.3288,-87.8293,2.148,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T14:30:00Z,30.3288,-87.8293,2.145,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T15:00:00Z,30.3288,-87.8293,2.167,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T15:30:00Z,30.3288,-87.8293,2.174,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T16:00:00Z,30.3288,-87.8293,2.202,6.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T16:30:00Z,30.3288,-87.8293,2.21,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T17:00:00Z,30.3288,-87.8293,2.217,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T17:30:00Z,30.3288,-87.8293,2.21,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T18:00:00Z,30.3288,-87.8293,2.208,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T18:30:00Z,30.3288,-87.8293,2.201,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T19:00:00Z,30.3288,-87.8293,2.195,7.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T19:30:00Z,30.3288,-87.8293,2.189,6.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T20:00:00Z,30.3288,-87.8293,2.172,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T20:30:00Z,30.3288,-87.8293,2.164,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T21:00:00Z,30.3288,-87.8293,2.145,7.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T21:30:00Z,30.3288,-87.8293,2.068,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T22:00:00Z,30.3288,-87.8293,2.066,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T22:30:00Z,30.3288,-87.8293,2.069,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T23:00:00Z,30.3288,-87.8293,2.042,8.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-03T23:30:00Z,30.3288,-87.8293,2.009,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T00:00:00Z,30.3288,-87.8293,1.984,8.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T00:30:00Z,30.3288,-87.8293,1.955,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T01:00:00Z,30.3288,-87.8293,1.934,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T01:30:00Z,30.3288,-87.8293,1.903,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T02:00:00Z,30.3288,-87.8293,1.886,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T02:30:00Z,30.3288,-87.8293,1.841,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T03:00:00Z,30.3288,-87.8293,1.822,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T03:30:00Z,30.3288,-87.8293,1.802,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T04:00:00Z,30.3288,-87.8293,1.78,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T04:30:00Z,30.3288,-87.8293,1.769,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T05:00:00Z,30.3288,-87.8293,1.744,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T05:30:00Z,30.3288,-87.8293,1.73,7.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T06:00:00Z,30.3288,-87.8293,1.72,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T06:30:00Z,30.3288,-87.8293,1.716,7.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T07:00:00Z,30.3288,-87.8293,1.711,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T07:30:00Z,30.3288,-87.8293,1.725,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T08:00:00Z,30.3288,-87.8293,1.731,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T08:30:00Z,30.3288,-87.8293,1.746,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T09:00:00Z,30.3288,-87.8293,1.774,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T09:30:00Z,30.3288,-87.8293,1.794,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T10:00:00Z,30.3288,-87.8293,1.816,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T10:30:00Z,30.3288,-87.8293,1.817,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T11:00:00Z,30.3288,-87.8293,1.823,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T11:30:00Z,30.3288,-87.8293,1.834,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T12:00:00Z,30.3288,-87.8293,1.852,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T12:30:00Z,30.3288,-87.8293,1.879,7.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T13:00:00Z,30.3288,-87.8293,1.903,7.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T13:30:00Z,30.3288,-87.8293,1.93,7.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T14:00:00Z,30.3288,-87.8293,1.947,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T14:30:00Z,30.3288,-87.8293,1.959,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T15:00:00Z,30.3288,-87.8293,1.981,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T15:30:00Z,30.3288,-87.8293,2.002,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T16:00:00Z,30.3288,-87.8293,2.028,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T16:30:00Z,30.3288,-87.8293,2.047,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T17:00:00Z,30.3288,-87.8293,2.076,7.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T17:30:00Z,30.3288,-87.8293,2.083,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T18:00:00Z,30.3288,-87.8293,2.092,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T18:30:00Z,30.3288,-87.8293,2.084,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T19:00:00Z,30.3288,-87.8293,2.085,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T19:30:00Z,30.3288,-87.8293,2.079,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T20:00:00Z,30.3288,-87.8293,2.087,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T20:30:00Z,30.3288,-87.8293,2.08,7.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T21:00:00Z,30.3288,-87.8293,2.064,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T21:30:00Z,30.3288,-87.8293,2.052,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T22:00:00Z,30.3288,-87.8293,2.038,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T22:30:00Z,30.3288,-87.8293,2.013,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T23:00:00Z,30.3288,-87.8293,1.989,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-04T23:30:00Z,30.3288,-87.8293,1.963,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T00:00:00Z,30.3288,-87.8293,1.944,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T00:30:00Z,30.3288,-87.8293,1.921,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T01:00:00Z,30.3288,-87.8293,1.893,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T01:30:00Z,30.3288,-87.8293,1.871,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T02:00:00Z,30.3288,-87.8293,1.837,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T02:30:00Z,30.3288,-87.8293,1.816,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T03:00:00Z,30.3288,-87.8293,1.796,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T03:30:00Z,30.3288,-87.8293,1.781,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T04:00:00Z,30.3288,-87.8293,1.731,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T04:30:00Z,30.3288,-87.8293,1.751,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T05:00:00Z,30.3288,-87.8293,1.734,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T05:30:00Z,30.3288,-87.8293,1.728,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T06:00:00Z,30.3288,-87.8293,1.719,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T06:30:00Z,30.3288,-87.8293,1.709,8.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T07:00:00Z,30.3288,-87.8293,1.705,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T07:30:00Z,30.3288,-87.8293,1.713,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T08:00:00Z,30.3288,-87.8293,1.719,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T08:30:00Z,30.3288,-87.8293,1.721,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T09:00:00Z,30.3288,-87.8293,1.735,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T09:30:00Z,30.3288,-87.8293,1.742,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T10:00:00Z,30.3288,-87.8293,1.759,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T10:30:00Z,30.3288,-87.8293,1.775,7.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T11:00:00Z,30.3288,-87.8293,1.795,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T11:30:00Z,30.3288,-87.8293,1.813,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T12:00:00Z,30.3288,-87.8293,1.841,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T12:30:00Z,30.3288,-87.8293,1.868,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T13:00:00Z,30.3288,-87.8293,1.887,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T13:30:00Z,30.3288,-87.8293,1.905,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T14:00:00Z,30.3288,-87.8293,1.928,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T14:30:00Z,30.3288,-87.8293,1.945,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T15:00:00Z,30.3288,-87.8293,1.962,8.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T15:30:00Z,30.3288,-87.8293,2.053,8.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T16:00:00Z,30.3288,-87.8293,2.079,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T16:30:00Z,30.3288,-87.8293,2.099,8.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T17:00:00Z,30.3288,-87.8293,2.113,8.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T17:30:00Z,30.3288,-87.8293,2.132,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T18:00:00Z,30.3288,-87.8293,2.147,8.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T18:30:00Z,30.3288,-87.8293,2.152,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T19:00:00Z,30.3288,-87.8293,2.157,8.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T19:30:00Z,30.3288,-87.8293,2.154,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T20:00:00Z,30.3288,-87.8293,2.149,7.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T20:30:00Z,30.3288,-87.8293,2.137,7.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T21:00:00Z,30.3288,-87.8293,2.134,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T21:30:00Z,30.3288,-87.8293,2.127,7.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T22:00:00Z,30.3288,-87.8293,2.119,7.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T22:30:00Z,30.3288,-87.8293,2.112,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T23:00:00Z,30.3288,-87.8293,2.094,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-05T23:30:00Z,30.3288,-87.8293,2.072,7.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T00:00:00Z,30.3288,-87.8293,2.055,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T00:30:00Z,30.3288,-87.8293,2.027,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T01:00:00Z,30.3288,-87.8293,1.999,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T01:30:00Z,30.3288,-87.8293,1.974,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T02:00:00Z,30.3288,-87.8293,1.946,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T02:30:00Z,30.3288,-87.8293,1.92,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T03:00:00Z,30.3288,-87.8293,1.906,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T03:30:00Z,30.3288,-87.8293,1.887,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T04:00:00Z,30.3288,-87.8293,1.877,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T04:30:00Z,30.3288,-87.8293,1.869,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T05:00:00Z,30.3288,-87.8293,1.857,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T05:30:00Z,30.3288,-87.8293,1.858,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T06:00:00Z,30.3288,-87.8293,1.86,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T06:30:00Z,30.3288,-87.8293,1.859,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T07:00:00Z,30.3288,-87.8293,1.857,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T07:30:00Z,30.3288,-87.8293,1.863,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T08:00:00Z,30.3288,-87.8293,1.87,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T08:30:00Z,30.3288,-87.8293,1.879,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T09:00:00Z,30.3288,-87.8293,1.892,8.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T09:30:00Z,30.3288,-87.8293,1.926,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T10:00:00Z,30.3288,-87.8293,1.943,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T10:30:00Z,30.3288,-87.8293,1.96,7.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T11:00:00Z,30.3288,-87.8293,1.959,7.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T11:30:00Z,30.3288,-87.8293,1.984,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T12:00:00Z,30.3288,-87.8293,1.996,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T12:30:00Z,30.3288,-87.8293,2.009,7.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T13:00:00Z,30.3288,-87.8293,2.027,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T13:30:00Z,30.3288,-87.8293,2.044,7.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T14:00:00Z,30.3288,-87.8293,2.06,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T14:30:00Z,30.3288,-87.8293,2.077,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T15:00:00Z,30.3288,-87.8293,2.092,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-05-06T15:30:00Z,30.3288,-87.8293,2.107,6.43,1111122 