owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2007-11-01T00:00:00Z,28.3507,-96.0058,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T00:30:00Z,28.3507,-96.0058,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T01:00:00Z,28.3507,-96.0058,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T01:30:00Z,28.3507,-96.0058,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T02:00:00Z,28.3507,-96.0058,-2.0,23.54,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T02:30:00Z,28.3507,-96.0058,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T03:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T03:30:00Z,28.3507,-96.0058,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T04:00:00Z,28.3507,-96.0058,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T04:30:00Z,28.3507,-96.0058,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T05:00:00Z,28.3507,-96.0058,-2.0,23.45,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T05:30:00Z,28.3507,-96.0058,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T06:00:00Z,28.3507,-96.0058,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T06:30:00Z,28.3507,-96.0058,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T07:00:00Z,28.3507,-96.0058,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T07:30:00Z,28.3507,-96.0058,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T08:00:00Z,28.3507,-96.0058,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T08:30:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T09:00:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T09:30:00Z,28.3507,-96.0058,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T10:00:00Z,28.3507,-96.0058,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T10:30:00Z,28.3507,-96.0058,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T11:00:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T11:30:00Z,28.3507,-96.0058,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T12:00:00Z,28.3507,-96.0058,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T12:30:00Z,28.3507,-96.0058,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T13:00:00Z,28.3507,-96.0058,-2.0,23.26,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T13:30:00Z,28.3507,-96.0058,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T14:00:00Z,28.3507,-96.0058,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T14:30:00Z,28.3507,-96.0058,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T15:00:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T15:30:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T16:00:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T16:30:00Z,28.3507,-96.0058,-2.0,23.27,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T17:00:00Z,28.3507,-96.0058,-2.0,23.29,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T17:30:00Z,28.3507,-96.0058,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T18:00:00Z,28.3507,-96.0058,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T18:30:00Z,28.3507,-96.0058,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T19:00:00Z,28.3507,-96.0058,-2.0,23.36,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T19:30:00Z,28.3507,-96.0058,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T20:00:00Z,28.3507,-96.0058,-2.0,23.53,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T20:30:00Z,28.3507,-96.0058,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T21:00:00Z,28.3507,-96.0058,-2.0,23.58,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T21:30:00Z,28.3507,-96.0058,-2.0,23.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T22:00:00Z,28.3507,-96.0058,-2.0,23.63,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T22:30:00Z,28.3507,-96.0058,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T23:00:00Z,28.3507,-96.0058,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-01T23:30:00Z,28.3507,-96.0058,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T00:00:00Z,28.3507,-96.0058,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T00:30:00Z,28.3507,-96.0058,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T01:00:00Z,28.3507,-96.0058,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T01:30:00Z,28.3507,-96.0058,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T02:00:00Z,28.3507,-96.0058,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T02:30:00Z,28.3507,-96.0058,-2.0,23.59,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T03:00:00Z,28.3507,-96.0058,-2.0,23.52,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T03:30:00Z,28.3507,-96.0058,-2.0,23.46,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T04:00:00Z,28.3507,-96.0058,-2.0,23.39,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T04:30:00Z,28.3507,-96.0058,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T05:00:00Z,28.3507,-96.0058,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T05:30:00Z,28.3507,-96.0058,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T06:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T06:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T07:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T07:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T08:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T08:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T09:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T09:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T10:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T10:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T11:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T11:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T13:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T14:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T14:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T16:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T17:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T18:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T18:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T19:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T19:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T20:00:00Z,28.3507,-96.0058,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T20:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T21:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T21:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T22:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T22:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T23:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-02T23:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T00:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T01:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T01:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T02:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T02:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T03:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-03T03:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-04T21:30:00Z,28.3507,-96.0058,-2.0,23.42,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-04T22:00:00Z,28.3507,-96.0058,-2.0,23.44,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-04T22:30:00Z,28.3507,-96.0058,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-04T23:00:00Z,28.3507,-96.0058,-2.0,23.56,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-04T23:30:00Z,28.3507,-96.0058,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T00:00:00Z,28.3507,-96.0058,-2.0,23.7,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T00:30:00Z,28.3507,-96.0058,-2.0,23.68,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T01:00:00Z,28.3507,-96.0058,-2.0,23.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T01:30:00Z,28.3507,-96.0058,-2.0,23.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T02:00:00Z,28.3507,-96.0058,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T02:30:00Z,28.3507,-96.0058,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T03:00:00Z,28.3507,-96.0058,-2.0,23.67,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T03:30:00Z,28.3507,-96.0058,-2.0,23.6,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T04:00:00Z,28.3507,-96.0058,-2.0,23.55,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T04:30:00Z,28.3507,-96.0058,-2.0,23.49,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T05:00:00Z,28.3507,-96.0058,-2.0,23.41,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T05:30:00Z,28.3507,-96.0058,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T06:00:00Z,28.3507,-96.0058,-2.0,23.33,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T06:30:00Z,28.3507,-96.0058,-2.0,23.31,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-05T07:00:00Z,28.3507,-96.0058,-2.0,23.28,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T00:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T01:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T02:00:00Z,28.3507,-96.0058,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T02:30:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T03:00:00Z,28.3507,-96.0058,-2.0,23.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T03:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T04:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T07:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T08:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T08:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T09:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T10:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T10:30:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T11:00:00Z,28.3507,-96.0058,-2.0,23.2,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T14:00:00Z,28.3507,-96.0058,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T14:30:00Z,28.3507,-96.0058,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T17:30:00Z,28.3507,-96.0058,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T20:30:00Z,28.3507,-96.0058,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T21:00:00Z,28.3507,-96.0058,-2.0,23.0,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T21:30:00Z,28.3507,-96.0058,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T22:00:00Z,28.3507,-96.0058,-2.0,23.09,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T22:30:00Z,28.3507,-96.0058,-2.0,23.01,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T23:00:00Z,28.3507,-96.0058,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-06T23:30:00Z,28.3507,-96.0058,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T00:00:00Z,28.3507,-96.0058,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T00:30:00Z,28.3507,-96.0058,-2.0,22.96,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T01:00:00Z,28.3507,-96.0058,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T01:30:00Z,28.3507,-96.0058,-2.0,22.91,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T02:00:00Z,28.3507,-96.0058,-2.0,22.87,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T02:30:00Z,28.3507,-96.0058,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T03:00:00Z,28.3507,-96.0058,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T03:30:00Z,28.3507,-96.0058,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T04:00:00Z,28.3507,-96.0058,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T04:30:00Z,28.3507,-96.0058,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T05:00:00Z,28.3507,-96.0058,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T05:30:00Z,28.3507,-96.0058,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T06:00:00Z,28.3507,-96.0058,-2.0,22.82,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T06:30:00Z,28.3507,-96.0058,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T07:00:00Z,28.3507,-96.0058,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T07:30:00Z,28.3507,-96.0058,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T08:00:00Z,28.3507,-96.0058,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T08:30:00Z,28.3507,-96.0058,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T09:00:00Z,28.3507,-96.0058,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T09:30:00Z,28.3507,-96.0058,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T10:00:00Z,28.3507,-96.0058,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T10:30:00Z,28.3507,-96.0058,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T11:00:00Z,28.3507,-96.0058,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T11:30:00Z,28.3507,-96.0058,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T12:00:00Z,28.3507,-96.0058,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T12:30:00Z,28.3507,-96.0058,-2.0,22.66,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T13:00:00Z,28.3507,-96.0058,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T13:30:00Z,28.3507,-96.0058,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T14:00:00Z,28.3507,-96.0058,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T14:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T15:00:00Z,28.3507,-96.0058,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T15:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T16:00:00Z,28.3507,-96.0058,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T16:30:00Z,28.3507,-96.0058,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T17:00:00Z,28.3507,-96.0058,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T17:30:00Z,28.3507,-96.0058,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T18:00:00Z,28.3507,-96.0058,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T18:30:00Z,28.3507,-96.0058,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T19:00:00Z,28.3507,-96.0058,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T19:30:00Z,28.3507,-96.0058,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T20:00:00Z,28.3507,-96.0058,-2.0,23.25,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T20:30:00Z,28.3507,-96.0058,-2.0,23.3,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T21:00:00Z,28.3507,-96.0058,-2.0,23.35,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T21:30:00Z,28.3507,-96.0058,-2.0,23.32,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T22:00:00Z,28.3507,-96.0058,-2.0,23.24,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T22:30:00Z,28.3507,-96.0058,-2.0,23.19,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T23:00:00Z,28.3507,-96.0058,-2.0,23.12,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-07T23:30:00Z,28.3507,-96.0058,-2.0,23.08,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T00:00:00Z,28.3507,-96.0058,-2.0,23.07,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T00:30:00Z,28.3507,-96.0058,-2.0,23.05,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T01:00:00Z,28.3507,-96.0058,-2.0,23.02,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T01:30:00Z,28.3507,-96.0058,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T02:00:00Z,28.3507,-96.0058,-2.0,22.98,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T02:30:00Z,28.3507,-96.0058,-2.0,22.97,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T03:00:00Z,28.3507,-96.0058,-2.0,22.95,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T03:30:00Z,28.3507,-96.0058,-2.0,22.94,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T04:00:00Z,28.3507,-96.0058,-2.0,22.93,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T04:30:00Z,28.3507,-96.0058,-2.0,22.9,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T05:00:00Z,28.3507,-96.0058,-2.0,22.89,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T05:30:00Z,28.3507,-96.0058,-2.0,22.88,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T06:00:00Z,28.3507,-96.0058,-2.0,22.85,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T06:30:00Z,28.3507,-96.0058,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T07:00:00Z,28.3507,-96.0058,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T07:30:00Z,28.3507,-96.0058,-2.0,22.81,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T08:00:00Z,28.3507,-96.0058,-2.0,22.78,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T08:30:00Z,28.3507,-96.0058,-2.0,22.77,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T09:00:00Z,28.3507,-96.0058,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T09:30:00Z,28.3507,-96.0058,-2.0,22.74,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T10:00:00Z,28.3507,-96.0058,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T10:30:00Z,28.3507,-96.0058,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T11:00:00Z,28.3507,-96.0058,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T11:30:00Z,28.3507,-96.0058,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T12:00:00Z,28.3507,-96.0058,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T12:30:00Z,28.3507,-96.0058,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T13:00:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T13:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T14:00:00Z,28.3507,-96.0058,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T14:30:00Z,28.3507,-96.0058,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T15:00:00Z,28.3507,-96.0058,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T15:30:00Z,28.3507,-96.0058,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T16:00:00Z,28.3507,-96.0058,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T16:30:00Z,28.3507,-96.0058,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T17:00:00Z,28.3507,-96.0058,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T17:30:00Z,28.3507,-96.0058,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T18:00:00Z,28.3507,-96.0058,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T18:30:00Z,28.3507,-96.0058,-2.0,22.7,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T19:00:00Z,28.3507,-96.0058,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T19:30:00Z,28.3507,-96.0058,-2.0,22.84,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T20:00:00Z,28.3507,-96.0058,-2.0,22.92,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T20:30:00Z,28.3507,-96.0058,-2.0,22.99,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T21:00:00Z,28.3507,-96.0058,-2.0,23.03,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T21:30:00Z,28.3507,-96.0058,-2.0,22.83,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T22:00:00Z,28.3507,-96.0058,-2.0,22.68,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T22:30:00Z,28.3507,-96.0058,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T23:00:00Z,28.3507,-96.0058,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-08T23:30:00Z,28.3507,-96.0058,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T00:00:00Z,28.3507,-96.0058,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T00:30:00Z,28.3507,-96.0058,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T01:00:00Z,28.3507,-96.0058,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T01:30:00Z,28.3507,-96.0058,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T02:00:00Z,28.3507,-96.0058,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T02:30:00Z,28.3507,-96.0058,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T03:00:00Z,28.3507,-96.0058,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T03:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T04:00:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T04:30:00Z,28.3507,-96.0058,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T05:00:00Z,28.3507,-96.0058,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T05:30:00Z,28.3507,-96.0058,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T06:00:00Z,28.3507,-96.0058,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T06:30:00Z,28.3507,-96.0058,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T07:00:00Z,28.3507,-96.0058,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T07:30:00Z,28.3507,-96.0058,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T08:00:00Z,28.3507,-96.0058,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T08:30:00Z,28.3507,-96.0058,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T09:00:00Z,28.3507,-96.0058,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T09:30:00Z,28.3507,-96.0058,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T10:00:00Z,28.3507,-96.0058,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T10:30:00Z,28.3507,-96.0058,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T11:00:00Z,28.3507,-96.0058,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T11:30:00Z,28.3507,-96.0058,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T12:00:00Z,28.3507,-96.0058,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T12:30:00Z,28.3507,-96.0058,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T13:00:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T13:30:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T14:00:00Z,28.3507,-96.0058,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T14:30:00Z,28.3507,-96.0058,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T15:00:00Z,28.3507,-96.0058,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T15:30:00Z,28.3507,-96.0058,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42049:1,2007-11-09T16:00:00Z,28.3507,-96.0058,-2.0,22.5,11111222 