owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:TABS:H:1,2006-09-01T00:00:00Z,27.8674,-96.5433,4.0,4.180837237,128.9811794,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T00:30:00Z,27.8674,-96.5433,4.0,4.553965305,135.5341106,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T01:00:00Z,27.8674,-96.5433,4.0,4.99124233,132.1581845,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T01:30:00Z,27.8674,-96.5433,4.0,5.240038168,142.9117144,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T02:00:00Z,27.8674,-96.5433,4.0,4.722711086,141.1889172,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T02:30:00Z,27.8674,-96.5433,4.0,4.250294107,143.8044344,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T03:00:00Z,27.8674,-96.5433,4.0,4.615278973,153.2131464,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T03:30:00Z,27.8674,-96.5433,4.0,4.587472071,145.9291801,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T04:00:00Z,27.8674,-96.5433,4.0,4.59870634,165.3898538,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T04:30:00Z,27.8674,-96.5433,4.0,4.524433666,168.9138234,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T05:00:00Z,27.8674,-96.5433,4.0,4.962620276,165.291941,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T05:30:00Z,27.8674,-96.5433,4.0,4.989348655,171.9350881,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T06:00:00Z,27.8674,-96.5433,4.0,5.873959482,174.8234557,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T06:30:00Z,27.8674,-96.5433,4.0,6.2291733,170.8554602,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T07:00:00Z,27.8674,-96.5433,4.0,5.969396954,171.910849,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T07:30:00Z,27.8674,-96.5433,4.0,4.800374985,180.7163687,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T08:00:00Z,27.8674,-96.5433,4.0,5.549819817,176.5913209,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T08:30:00Z,27.8674,-96.5433,4.0,5.333554162,175.9146032,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T09:00:00Z,27.8674,-96.5433,4.0,5.37060518,185.0207704,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T09:30:00Z,27.8674,-96.5433,4.0,5.042895993,185.4620735,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T10:00:00Z,27.8674,-96.5433,4.0,5.112817227,194.4984727,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T10:30:00Z,27.8674,-96.5433,4.0,4.807078115,194.2098685,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T11:00:00Z,27.8674,-96.5433,4.0,4.816274494,187.0366772,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T11:30:00Z,27.8674,-96.5433,4.0,4.128001938,186.677597,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T12:00:00Z,27.8674,-96.5433,4.0,3.50087132,190.7002699,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T12:30:00Z,27.8674,-96.5433,4.0,3.288038929,189.8062803,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T13:00:00Z,27.8674,-96.5433,4.0,2.966749063,183.8656626,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T13:30:00Z,27.8674,-96.5433,4.0,2.316246964,175.7912354,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T14:00:00Z,27.8674,-96.5433,4.0,2.39081576,160.9590242,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T14:30:00Z,27.8674,-96.5433,4.0,2.459674775,169.6953881,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T15:00:00Z,27.8674,-96.5433,4.0,2.28547588,152.6503986,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T15:30:00Z,27.8674,-96.5433,4.0,2.987189314,167.8251044,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T16:00:00Z,27.8674,-96.5433,4.0,2.334523506,152.9961829,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T16:30:00Z,27.8674,-96.5433,4.0,1.687157373,151.3085089,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T17:00:00Z,27.8674,-96.5433,4.0,2.060218435,180.8345541,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T17:30:00Z,27.8674,-96.5433,4.0,2.584356787,183.3276069,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T18:00:00Z,27.8674,-96.5433,4.0,2.768483339,189.5645811,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T18:30:00Z,27.8674,-96.5433,4.0,2.175178154,188.7263258,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T19:00:00Z,27.8674,-96.5433,4.0,3.260981447,195.6559558,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T19:30:00Z,27.8674,-96.5433,4.0,3.2951176,198.2151724,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T20:00:00Z,27.8674,-96.5433,4.0,3.520568136,186.1966094,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T20:30:00Z,27.8674,-96.5433,4.0,3.873241536,184.7392717,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T21:00:00Z,27.8674,-96.5433,4.0,3.991102605,190.8314908,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T21:30:00Z,27.8674,-96.5433,4.0,4.387368232,185.100041,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T22:00:00Z,27.8674,-96.5433,4.0,4.826603361,184.7539828,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T22:30:00Z,27.8674,-96.5433,4.0,4.940536408,185.2261256,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T23:00:00Z,27.8674,-96.5433,4.0,4.8120266,184.0518848,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-01T23:30:00Z,27.8674,-96.5433,4.0,4.731521954,183.9995421,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T00:00:00Z,27.8674,-96.5433,4.0,5.280606026,179.132161,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T00:30:00Z,27.8674,-96.5433,4.0,6.000966589,173.301545,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T01:00:00Z,27.8674,-96.5433,4.0,6.434384197,176.1683748,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T01:30:00Z,27.8674,-96.5433,4.0,6.813882887,178.0658505,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T02:00:00Z,27.8674,-96.5433,4.0,6.43699464,177.3289449,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T02:30:00Z,27.8674,-96.5433,4.0,5.814232537,173.7797394,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T03:00:00Z,27.8674,-96.5433,4.0,5.716379973,182.7074451,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T03:30:00Z,27.8674,-96.5433,4.0,5.700035088,180.201247,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T04:00:00Z,27.8674,-96.5433,4.0,5.858779736,174.3188234,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T04:30:00Z,27.8674,-96.5433,4.0,6.093619614,178.0252811,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T05:00:00Z,27.8674,-96.5433,4.0,6.311140943,178.9107257,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T05:30:00Z,27.8674,-96.5433,4.0,6.604672588,176.180374,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T06:00:00Z,27.8674,-96.5433,4.0,6.798330677,174.7676424,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T06:30:00Z,27.8674,-96.5433,4.0,6.80661443,177.4740995,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T07:00:00Z,27.8674,-96.5433,4.0,6.545486995,176.0580447,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T07:30:00Z,27.8674,-96.5433,4.0,6.089745479,175.3850341,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T08:00:00Z,27.8674,-96.5433,4.0,6.526898191,177.3657659,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T08:30:00Z,27.8674,-96.5433,4.0,6.154421175,173.9376166,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T09:00:00Z,27.8674,-96.5433,4.0,5.978360979,169.5925235,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T09:30:00Z,27.8674,-96.5433,4.0,5.784470589,167.6218422,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T10:00:00Z,27.8674,-96.5433,4.0,5.641391672,171.5397723,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T10:30:00Z,27.8674,-96.5433,4.0,4.578569646,170.8259291,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T11:00:00Z,27.8674,-96.5433,4.0,4.726986355,167.7869625,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T11:30:00Z,27.8674,-96.5433,4.0,3.849844153,168.3108686,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T12:00:00Z,27.8674,-96.5433,4.0,3.714862043,177.0684934,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T12:30:00Z,27.8674,-96.5433,4.0,3.791042073,170.587603,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T13:00:00Z,27.8674,-96.5433,4.0,3.42655804,169.5757419,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T13:30:00Z,27.8674,-96.5433,4.0,3.208628991,155.5119778,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T14:00:00Z,27.8674,-96.5433,4.0,3.194526569,160.4308858,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T14:30:00Z,27.8674,-96.5433,4.0,2.838203657,142.4440147,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T15:00:00Z,27.8674,-96.5433,4.0,3.673499694,149.0365263,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T15:30:00Z,27.8674,-96.5433,4.0,3.008521231,144.1969501,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T16:00:00Z,27.8674,-96.5433,4.0,2.716265819,127.6718128,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T16:30:00Z,27.8674,-96.5433,4.0,3.284417757,129.0688026,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T17:00:00Z,27.8674,-96.5433,4.0,3.478577295,113.9126826,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T17:30:00Z,27.8674,-96.5433,4.0,2.81886502,111.6508031,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T18:00:00Z,27.8674,-96.5433,4.0,3.656897592,118.9484314,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T18:30:00Z,27.8674,-96.5433,4.0,3.53344025,123.6904097,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T19:00:00Z,27.8674,-96.5433,4.0,4.015980578,116.6292136,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T19:30:00Z,27.8674,-96.5433,4.0,3.025359483,121.4837792,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T20:00:00Z,27.8674,-96.5433,4.0,3.495840385,130.7082832,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T20:30:00Z,27.8674,-96.5433,4.0,3.094285055,127.6479535,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T21:00:00Z,27.8674,-96.5433,4.0,2.970875292,130.7689678,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T21:30:00Z,27.8674,-96.5433,4.0,4.174326293,124.2614437,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T22:00:00Z,27.8674,-96.5433,4.0,3.868707795,127.9662408,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T22:30:00Z,27.8674,-96.5433,4.0,3.231671394,134.3734737,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T23:00:00Z,27.8674,-96.5433,4.0,2.236604569,125.5380156,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-02T23:30:00Z,27.8674,-96.5433,4.0,2.55,126.8702323,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T00:00:00Z,27.8674,-96.5433,4.0,2.152324325,140.4674045,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T00:30:00Z,27.8674,-96.5433,4.0,1.502331521,120.8332933,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T01:00:00Z,27.8674,-96.5433,4.0,1.833712082,137.8737475,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T01:30:00Z,27.8674,-96.5433,4.0,2.341046774,128.5836937,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T02:00:00Z,27.8674,-96.5433,4.0,2.305515127,122.2428134,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T02:30:00Z,27.8674,-96.5433,4.0,2.401499532,102.9950073,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T03:00:00Z,27.8674,-96.5433,4.0,2.173499482,116.2117376,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T03:30:00Z,27.8674,-96.5433,4.0,2.835348303,116.3846672,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T04:00:00Z,27.8674,-96.5433,4.0,4.801353976,122.9291605,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T04:30:00Z,27.8674,-96.5433,4.0,4.660740285,117.6100325,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T05:00:00Z,27.8674,-96.5433,4.0,4.581844607,119.6987013,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T05:30:00Z,27.8674,-96.5433,4.0,4.000124998,119.834063,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T06:00:00Z,27.8674,-96.5433,4.0,3.55879193,119.086232,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T06:30:00Z,27.8674,-96.5433,4.0,3.953378302,116.435782,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T07:00:00Z,27.8674,-96.5433,4.0,4.32649974,118.283172,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T07:30:00Z,27.8674,-96.5433,4.0,3.783503667,122.8083616,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T08:00:00Z,27.8674,-96.5433,4.0,3.738047619,137.819415,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T08:30:00Z,27.8674,-96.5433,4.0,3.43525836,130.0408034,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T09:00:00Z,27.8674,-96.5433,4.0,2.723710704,115.9068683,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T09:30:00Z,27.8674,-96.5433,4.0,2.742498861,109.8228391,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T10:00:00Z,27.8674,-96.5433,4.0,2.821772493,106.8941116,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T10:30:00Z,27.8674,-96.5433,4.0,2.950271174,90.77726342,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T11:00:00Z,27.8674,-96.5433,4.0,3.1202564,90.73494023,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T11:30:00Z,27.8674,-96.5433,4.0,3.204512443,93.04139343,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T12:00:00Z,27.8674,-96.5433,4.0,3.864983829,84.95279659,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T12:30:00Z,27.8674,-96.5433,4.0,3.316036791,93.45818952,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T13:00:00Z,27.8674,-96.5433,4.0,3.405877273,86.63312629,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T13:30:00Z,27.8674,-96.5433,4.0,3.591684841,88.2445513,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T14:00:00Z,27.8674,-96.5433,4.0,3.901499712,77.56637297,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T14:30:00Z,27.8674,-96.5433,4.0,3.290547067,68.4245566,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T15:00:00Z,27.8674,-96.5433,4.0,3.213611675,76.1363359,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T15:30:00Z,27.8674,-96.5433,4.0,3.047261065,68.23313565,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T16:00:00Z,27.8674,-96.5433,4.0,4.082082802,37.23453645,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T16:30:00Z,27.8674,-96.5433,4.0,4.929675446,5.120548029,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T17:00:00Z,27.8674,-96.5433,4.0,5.308945281,11.62717835,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T17:30:00Z,27.8674,-96.5433,4.0,3.990451102,0.861313261,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T18:00:00Z,27.8674,-96.5433,4.0,6.003207476,348.3716816,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T18:30:00Z,27.8674,-96.5433,4.0,4.760042017,0.240526131,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T19:00:00Z,27.8674,-96.5433,4.0,3.845321833,29.09774245,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T19:30:00Z,27.8674,-96.5433,4.0,4.152601594,17.51839215,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T20:00:00Z,27.8674,-96.5433,4.0,4.611117001,43.94528227,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T20:30:00Z,27.8674,-96.5433,4.0,3.608018847,43.20276324,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T21:00:00Z,27.8674,-96.5433,4.0,3.322438863,54.0610417,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T21:30:00Z,27.8674,-96.5433,4.0,2.522399651,66.89052059,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T22:00:00Z,27.8674,-96.5433,4.0,3.372135822,92.03976031,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T22:30:00Z,27.8674,-96.5433,4.0,3.828837944,86.10588063,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T23:00:00Z,27.8674,-96.5433,4.0,4.557641934,107.3619044,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-03T23:30:00Z,27.8674,-96.5433,4.0,4.848690545,100.3369509,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T00:00:00Z,27.8674,-96.5433,4.0,5.724727068,100.9766459,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T00:30:00Z,27.8674,-96.5433,4.0,5.031779009,98.22712414,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T01:00:00Z,27.8674,-96.5433,4.0,6.072305987,94.91293205,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T01:30:00Z,27.8674,-96.5433,4.0,6.2310593,103.4567811,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T02:00:00Z,27.8674,-96.5433,4.0,5.991669217,105.9851851,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T02:30:00Z,27.8674,-96.5433,4.0,5.918555567,99.92425927,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T03:00:00Z,27.8674,-96.5433,4.0,5.778139839,103.0024396,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T03:30:00Z,27.8674,-96.5433,4.0,6.542484238,105.9698382,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T04:00:00Z,27.8674,-96.5433,4.0,6.230802517,101.7611804,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T04:30:00Z,27.8674,-96.5433,4.0,6.501915102,97.24565166,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T05:00:00Z,27.8674,-96.5433,4.0,6.754346749,93.73548954,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T05:30:00Z,27.8674,-96.5433,4.0,6.764325539,93.72997173,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T06:00:00Z,27.8674,-96.5433,4.0,6.577355092,96.10972342,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T06:30:00Z,27.8674,-96.5433,4.0,6.695461149,97.38016059,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T07:00:00Z,27.8674,-96.5433,4.0,6.799536749,93.03534548,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T07:30:00Z,27.8674,-96.5433,4.0,6.704103221,108.1650662,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T08:00:00Z,27.8674,-96.5433,4.0,6.381794419,116.3245047,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T08:30:00Z,27.8674,-96.5433,4.0,6.069761116,114.1162042,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T09:00:00Z,27.8674,-96.5433,4.0,6.115660226,124.0022196,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T09:30:00Z,27.8674,-96.5433,4.0,5.70702199,127.954563,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T10:00:00Z,27.8674,-96.5433,4.0,4.60956614,123.586988,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T10:30:00Z,27.8674,-96.5433,4.0,4.910244393,114.1642645,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T11:00:00Z,27.8674,-96.5433,4.0,4.77535339,119.8940522,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T11:30:00Z,27.8674,-96.5433,4.0,4.553602969,117.7471761,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T12:00:00Z,27.8674,-96.5433,4.0,3.358586012,116.7179946,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T12:30:00Z,27.8674,-96.5433,4.0,3.246074552,119.3292609,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T13:00:00Z,27.8674,-96.5433,4.0,2.868449058,94.39911599,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T13:30:00Z,27.8674,-96.5433,4.0,2.981006541,78.38811981,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T14:00:00Z,27.8674,-96.5433,4.0,2.770739973,70.38753124,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T14:30:00Z,27.8674,-96.5433,4.0,2.858706001,71.4379133,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T15:00:00Z,27.8674,-96.5433,4.0,3.026499628,70.90613173,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T15:30:00Z,27.8674,-96.5433,4.0,3.504639782,78.97823291,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T16:00:00Z,27.8674,-96.5433,4.0,3.062825493,95.24564669,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T16:30:00Z,27.8674,-96.5433,4.0,2.356140913,94.13800483,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T17:00:00Z,27.8674,-96.5433,4.0,3.136383267,93.65651409,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T17:30:00Z,27.8674,-96.5433,4.0,2.774310725,68.42832233,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T18:00:00Z,27.8674,-96.5433,4.0,2.092749388,51.59640718,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T18:30:00Z,27.8674,-96.5433,4.0,5.058309994,58.00627735,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T19:00:00Z,27.8674,-96.5433,4.0,4.426703062,55.77111328,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T19:30:00Z,27.8674,-96.5433,4.0,4.010610926,54.12983944,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T20:00:00Z,27.8674,-96.5433,4.0,3.739090799,55.45956895,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T20:30:00Z,27.8674,-96.5433,4.0,3.349641772,63.58758204,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:TABS:H:1,2006-09-04T21:00:00Z,27.8674,-96.5433,4.0,3.228699429,55.47285775,4.45,'11111222,11111222,11111222' 