owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42362:1,2015-10-15T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-15T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-15T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-15T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-16T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-17T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-18T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T14:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T15:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T16:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T17:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T18:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-19T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T13:30:00Z,27.7950,-90.6480,1020.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T14:30:00Z,27.7950,-90.6480,1020.7,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T15:30:00Z,27.7950,-90.6480,1020.7,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T16:30:00Z,27.7950,-90.6480,1020.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T17:30:00Z,27.7950,-90.6480,1019.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T18:30:00Z,27.7950,-90.6480,1019.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T19:30:00Z,27.7950,-90.6480,1019.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-20T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T00:30:00Z,27.7950,-90.6480,1018.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T01:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T02:30:00Z,27.7950,-90.6480,1018.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T03:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T04:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T05:30:00Z,27.7950,-90.6480,1018.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T06:30:00Z,27.7950,-90.6480,1018.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T07:30:00Z,27.7950,-90.6480,1017.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T08:30:00Z,27.7950,-90.6480,1018.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T09:30:00Z,27.7950,-90.6480,1018.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T10:30:00Z,27.7950,-90.6480,1018.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T11:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T12:30:00Z,27.7950,-90.6480,1019.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T13:30:00Z,27.7950,-90.6480,1020.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T14:30:00Z,27.7950,-90.6480,1020.7,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T15:30:00Z,27.7950,-90.6480,1020.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T16:30:00Z,27.7950,-90.6480,1020.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T17:30:00Z,27.7950,-90.6480,1020.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T18:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T19:30:00Z,27.7950,-90.6480,1018.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T20:30:00Z,27.7950,-90.6480,1018.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-21T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T05:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T06:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T07:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T08:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T09:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T10:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T11:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T12:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T13:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T14:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T15:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T16:30:00Z,27.7950,-90.6480,1019.0,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T17:30:00Z,27.7950,-90.6480,1018.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T18:30:00Z,27.7950,-90.6480,1018.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T19:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-22T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T04:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T05:30:00Z,27.7950,-90.6480,1016.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T06:30:00Z,27.7950,-90.6480,1016.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T07:30:00Z,27.7950,-90.6480,1016.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T08:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T09:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T10:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T11:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T12:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T13:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T14:30:00Z,27.7950,-90.6480,1016.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T15:30:00Z,27.7950,-90.6480,1016.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T16:30:00Z,27.7950,-90.6480,1016.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T17:30:00Z,27.7950,-90.6480,1016.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T18:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T19:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T20:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T21:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T22:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-23T23:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T02:30:00Z,27.7950,-90.6480,1016.3,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T03:30:00Z,27.7950,-90.6480,1015.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T04:30:00Z,27.7950,-90.6480,1015.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T05:30:00Z,27.7950,-90.6480,1014.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T06:30:00Z,27.7950,-90.6480,1014.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T07:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T08:30:00Z,27.7950,-90.6480,1012.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T09:30:00Z,27.7950,-90.6480,1012.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T10:30:00Z,27.7950,-90.6480,1012.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T11:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T12:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T13:30:00Z,27.7950,-90.6480,1013.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T14:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T15:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T16:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T17:30:00Z,27.7950,-90.6480,1014.6,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T18:30:00Z,27.7950,-90.6480,1013.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T19:30:00Z,27.7950,-90.6480,1012.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T20:30:00Z,27.7950,-90.6480,1011.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T21:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T22:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-24T23:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T00:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T01:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T02:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T03:30:00Z,27.7950,-90.6480,9999.0,11144222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T04:30:00Z,27.7950,-90.6480,1011.9,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T05:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T06:30:00Z,27.7950,-90.6480,1010.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T07:30:00Z,27.7950,-90.6480,1010.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T08:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T09:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T10:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T11:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T12:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T13:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T14:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T15:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T16:30:00Z,27.7950,-90.6480,1009.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T17:30:00Z,27.7950,-90.6480,1007.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T18:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T19:30:00Z,27.7950,-90.6480,1005.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T20:30:00Z,27.7950,-90.6480,1005.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T21:30:00Z,27.7950,-90.6480,1005.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T22:30:00Z,27.7950,-90.6480,1004.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-25T23:30:00Z,27.7950,-90.6480,1005.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T00:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T01:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T02:30:00Z,27.7950,-90.6480,1005.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T03:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T04:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T05:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T06:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T07:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T08:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T09:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T10:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T11:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T12:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T13:30:00Z,27.7950,-90.6480,1007.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T14:30:00Z,27.7950,-90.6480,1007.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T15:30:00Z,27.7950,-90.6480,1007.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T16:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T17:30:00Z,27.7950,-90.6480,1007.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T18:30:00Z,27.7950,-90.6480,1007.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T19:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T20:30:00Z,27.7950,-90.6480,1006.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T21:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T22:30:00Z,27.7950,-90.6480,1006.4,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-26T23:30:00Z,27.7950,-90.6480,1006.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T00:30:00Z,27.7950,-90.6480,1007.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T01:30:00Z,27.7950,-90.6480,1007.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T02:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T03:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T04:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T05:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T06:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T07:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T08:30:00Z,27.7950,-90.6480,1008.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T09:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T10:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T11:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T12:30:00Z,27.7950,-90.6480,1009.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T13:30:00Z,27.7950,-90.6480,1010.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T14:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T15:30:00Z,27.7950,-90.6480,1010.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T16:30:00Z,27.7950,-90.6480,1010.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T17:30:00Z,27.7950,-90.6480,1009.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T18:30:00Z,27.7950,-90.6480,1009.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T19:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T20:30:00Z,27.7950,-90.6480,1008.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T21:30:00Z,27.7950,-90.6480,1008.8,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T22:30:00Z,27.7950,-90.6480,1009.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-27T23:30:00Z,27.7950,-90.6480,1009.1,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-28T00:30:00Z,27.7950,-90.6480,1009.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-28T01:30:00Z,27.7950,-90.6480,1010.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-28T02:30:00Z,27.7950,-90.6480,1010.5,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-28T03:30:00Z,27.7950,-90.6480,1011.2,11111222 
ADCP,ioos:station:wmo:42362:1,2015-10-28T04:30:00Z,27.7950,-90.6480,1011.2,11111222 