owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T00:00:00Z,28.8667,-90.4833,10.0,6.943,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T01:00:00Z,28.8667,-90.4833,10.0,6.698,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T02:00:00Z,28.8667,-90.4833,10.0,11.34,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T03:00:00Z,28.8667,-90.4833,10.0,11.04,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T04:00:00Z,28.8667,-90.4833,10.0,9.13,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T05:00:00Z,28.8667,-90.4833,10.0,9.43,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T06:00:00Z,28.8667,-90.4833,10.0,10.61,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T07:00:00Z,28.8667,-90.4833,10.0,11.22,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T08:00:00Z,28.8667,-90.4833,10.0,10.43,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T09:00:00Z,28.8667,-90.4833,10.0,10.12,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T10:00:00Z,28.8667,-90.4833,10.0,8.15,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T11:00:00Z,28.8667,-90.4833,10.0,9.49,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T12:00:00Z,28.8667,-90.4833,10.0,11.35,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T13:00:00Z,28.8667,-90.4833,10.0,11.75,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T14:00:00Z,28.8667,-90.4833,10.0,9.47,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T15:00:00Z,28.8667,-90.4833,10.0,11.18,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T16:00:00Z,28.8667,-90.4833,10.0,9.88,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T17:00:00Z,28.8667,-90.4833,10.0,11.22,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T18:00:00Z,28.8667,-90.4833,10.0,7.51,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T19:00:00Z,28.8667,-90.4833,10.0,6.204,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T20:00:00Z,28.8667,-90.4833,10.0,7.4,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T21:00:00Z,28.8667,-90.4833,10.0,7.79,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T22:00:00Z,28.8667,-90.4833,10.0,8.57,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-01T23:00:00Z,28.8667,-90.4833,10.0,8.3,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T00:00:00Z,28.8667,-90.4833,10.0,10.06,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T01:00:00Z,28.8667,-90.4833,10.0,10.7,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T02:00:00Z,28.8667,-90.4833,10.0,11.3,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T03:00:00Z,28.8667,-90.4833,10.0,11.02,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T04:00:00Z,28.8667,-90.4833,10.0,10.02,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T05:00:00Z,28.8667,-90.4833,10.0,10.16,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T06:00:00Z,28.8667,-90.4833,10.0,9.5,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T07:00:00Z,28.8667,-90.4833,10.0,9.28,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T08:00:00Z,28.8667,-90.4833,10.0,8.98,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T09:00:00Z,28.8667,-90.4833,10.0,8.7,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T10:00:00Z,28.8667,-90.4833,10.0,8.07,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T11:00:00Z,28.8667,-90.4833,10.0,6.799,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T12:00:00Z,28.8667,-90.4833,10.0,6.748,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T13:00:00Z,28.8667,-90.4833,10.0,5.891,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T14:00:00Z,28.8667,-90.4833,10.0,4.514,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T15:00:00Z,28.8667,-90.4833,10.0,3.921,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T16:00:00Z,28.8667,-90.4833,10.0,3.702,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T17:00:00Z,28.8667,-90.4833,10.0,6.133,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T18:00:00Z,28.8667,-90.4833,10.0,10.36,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T19:00:00Z,28.8667,-90.4833,10.0,10.49,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T20:00:00Z,28.8667,-90.4833,10.0,7.84,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T21:00:00Z,28.8667,-90.4833,10.0,4.836,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T22:00:00Z,28.8667,-90.4833,10.0,5.749,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-02T23:00:00Z,28.8667,-90.4833,10.0,5.922,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T00:00:00Z,28.8667,-90.4833,10.0,3.588,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T01:00:00Z,28.8667,-90.4833,10.0,3.427,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T02:00:00Z,28.8667,-90.4833,10.0,4.37,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T03:00:00Z,28.8667,-90.4833,10.0,3.055,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T04:00:00Z,28.8667,-90.4833,10.0,4.614,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T05:00:00Z,28.8667,-90.4833,10.0,3.299,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T06:00:00Z,28.8667,-90.4833,10.0,3.581,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T07:00:00Z,28.8667,-90.4833,10.0,2.761,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T08:00:00Z,28.8667,-90.4833,10.0,2.366,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T09:00:00Z,28.8667,-90.4833,10.0,2.771,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T10:00:00Z,28.8667,-90.4833,10.0,2.863,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T11:00:00Z,28.8667,-90.4833,10.0,1.727,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T12:00:00Z,28.8667,-90.4833,10.0,2.727,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T13:00:00Z,28.8667,-90.4833,10.0,2.55,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T14:00:00Z,28.8667,-90.4833,10.0,4.385,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T15:00:00Z,28.8667,-90.4833,10.0,4.341,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T16:00:00Z,28.8667,-90.4833,10.0,3.372,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T17:00:00Z,28.8667,-90.4833,10.0,4.353,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T18:00:00Z,28.8667,-90.4833,10.0,2.031,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T19:00:00Z,28.8667,-90.4833,10.0,3.602,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T20:00:00Z,28.8667,-90.4833,10.0,2.805,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T21:00:00Z,28.8667,-90.4833,10.0,6.39,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T22:00:00Z,28.8667,-90.4833,10.0,7.66,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-03T23:00:00Z,28.8667,-90.4833,10.0,9.73,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T00:00:00Z,28.8667,-90.4833,10.0,9.63,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T01:00:00Z,28.8667,-90.4833,10.0,8.36,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T02:00:00Z,28.8667,-90.4833,10.0,10.51,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T03:00:00Z,28.8667,-90.4833,10.0,10.97,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T04:00:00Z,28.8667,-90.4833,10.0,11.68,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T05:00:00Z,28.8667,-90.4833,10.0,11.17,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T06:00:00Z,28.8667,-90.4833,10.0,12.03,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T07:00:00Z,28.8667,-90.4833,10.0,13.13,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T08:00:00Z,28.8667,-90.4833,10.0,11.85,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T09:00:00Z,28.8667,-90.4833,10.0,11.46,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T10:00:00Z,28.8667,-90.4833,10.0,10.54,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T11:00:00Z,28.8667,-90.4833,10.0,9.36,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T12:00:00Z,28.8667,-90.4833,10.0,9.46,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T13:00:00Z,28.8667,-90.4833,10.0,8.65,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T14:00:00Z,28.8667,-90.4833,10.0,8.41,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T15:00:00Z,28.8667,-90.4833,10.0,8.29,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T16:00:00Z,28.8667,-90.4833,10.0,7.95,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T17:00:00Z,28.8667,-90.4833,10.0,8.41,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T18:00:00Z,28.8667,-90.4833,10.0,7.59,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T19:00:00Z,28.8667,-90.4833,10.0,7.36,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T20:00:00Z,28.8667,-90.4833,10.0,8.16,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T21:00:00Z,28.8667,-90.4833,10.0,9.35,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T22:00:00Z,28.8667,-90.4833,10.0,9.16,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-04T23:00:00Z,28.8667,-90.4833,10.0,8.99,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T00:00:00Z,28.8667,-90.4833,10.0,10.91,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T01:00:00Z,28.8667,-90.4833,10.0,10.07,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T02:00:00Z,28.8667,-90.4833,10.0,11.36,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T03:00:00Z,28.8667,-90.4833,10.0,10.09,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T04:00:00Z,28.8667,-90.4833,10.0,9.45,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T05:00:00Z,28.8667,-90.4833,10.0,9.56,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T06:00:00Z,28.8667,-90.4833,10.0,9.4,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T07:00:00Z,28.8667,-90.4833,10.0,9.93,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T08:00:00Z,28.8667,-90.4833,10.0,13.03,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T09:00:00Z,28.8667,-90.4833,10.0,11.44,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T10:00:00Z,28.8667,-90.4833,10.0,11.37,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T11:00:00Z,28.8667,-90.4833,10.0,12.05,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T12:00:00Z,28.8667,-90.4833,10.0,11.54,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T13:00:00Z,28.8667,-90.4833,10.0,10.88,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T14:00:00Z,28.8667,-90.4833,10.0,11.05,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T15:00:00Z,28.8667,-90.4833,10.0,11.64,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T16:00:00Z,28.8667,-90.4833,10.0,12.18,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T17:00:00Z,28.8667,-90.4833,10.0,11.53,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T18:00:00Z,28.8667,-90.4833,10.0,13.36,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T19:00:00Z,28.8667,-90.4833,10.0,11.2,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T20:00:00Z,28.8667,-90.4833,10.0,11.94,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T21:00:00Z,28.8667,-90.4833,10.0,11.28,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T22:00:00Z,28.8667,-90.4833,10.0,11.77,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-05T23:00:00Z,28.8667,-90.4833,10.0,11.46,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T00:00:00Z,28.8667,-90.4833,10.0,11.28,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T01:00:00Z,28.8667,-90.4833,10.0,12.09,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T02:00:00Z,28.8667,-90.4833,10.0,11.89,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T03:00:00Z,28.8667,-90.4833,10.0,11.66,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T04:00:00Z,28.8667,-90.4833,10.0,10.47,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T05:00:00Z,28.8667,-90.4833,10.0,9.38,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T06:00:00Z,28.8667,-90.4833,10.0,9.5,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T07:00:00Z,28.8667,-90.4833,10.0,9.27,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T08:00:00Z,28.8667,-90.4833,10.0,8.74,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T09:00:00Z,28.8667,-90.4833,10.0,8.27,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T10:00:00Z,28.8667,-90.4833,10.0,7.54,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T11:00:00Z,28.8667,-90.4833,10.0,7.55,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T12:00:00Z,28.8667,-90.4833,10.0,8.22,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T13:00:00Z,28.8667,-90.4833,10.0,6.729,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T14:00:00Z,28.8667,-90.4833,10.0,7.13,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T15:00:00Z,28.8667,-90.4833,10.0,7.53,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T16:00:00Z,28.8667,-90.4833,10.0,7.61,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T17:00:00Z,28.8667,-90.4833,10.0,5.29,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T18:00:00Z,28.8667,-90.4833,10.0,6.807,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T19:00:00Z,28.8667,-90.4833,10.0,7.39,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T20:00:00Z,28.8667,-90.4833,10.0,9.42,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T21:00:00Z,28.8667,-90.4833,10.0,9.59,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T22:00:00Z,28.8667,-90.4833,10.0,12.21,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-06T23:00:00Z,28.8667,-90.4833,10.0,12.52,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T00:00:00Z,28.8667,-90.4833,10.0,13.55,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T01:00:00Z,28.8667,-90.4833,10.0,12.11,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T02:00:00Z,28.8667,-90.4833,10.0,9.72,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T03:00:00Z,28.8667,-90.4833,10.0,11.5,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T04:00:00Z,28.8667,-90.4833,10.0,12.97,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T05:00:00Z,28.8667,-90.4833,10.0,12.9,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T06:00:00Z,28.8667,-90.4833,10.0,11.09,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T07:00:00Z,28.8667,-90.4833,10.0,10.0,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T08:00:00Z,28.8667,-90.4833,10.0,10.24,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T09:00:00Z,28.8667,-90.4833,10.0,9.04,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T10:00:00Z,28.8667,-90.4833,10.0,10.08,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T11:00:00Z,28.8667,-90.4833,10.0,10.89,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T12:00:00Z,28.8667,-90.4833,10.0,12.32,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T13:00:00Z,28.8667,-90.4833,10.0,11.35,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T14:00:00Z,28.8667,-90.4833,10.0,11.53,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T15:00:00Z,28.8667,-90.4833,10.0,12.49,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T16:00:00Z,28.8667,-90.4833,10.0,12.49,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T17:00:00Z,28.8667,-90.4833,10.0,8.61,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T18:00:00Z,28.8667,-90.4833,10.0,10.46,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T19:00:00Z,28.8667,-90.4833,10.0,7.81,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T20:00:00Z,28.8667,-90.4833,10.0,9.64,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T21:00:00Z,28.8667,-90.4833,10.0,15.05,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T22:00:00Z,28.8667,-90.4833,10.0,6.017,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-07T23:00:00Z,28.8667,-90.4833,10.0,7.41,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T00:00:00Z,28.8667,-90.4833,10.0,6.918,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T01:00:00Z,28.8667,-90.4833,10.0,6.914,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T02:00:00Z,28.8667,-90.4833,10.0,7.52,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T03:00:00Z,28.8667,-90.4833,10.0,10.34,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T04:00:00Z,28.8667,-90.4833,10.0,10.62,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T05:00:00Z,28.8667,-90.4833,10.0,10.0,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T06:00:00Z,28.8667,-90.4833,10.0,9.85,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T07:00:00Z,28.8667,-90.4833,10.0,9.27,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T08:00:00Z,28.8667,-90.4833,10.0,8.55,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T09:00:00Z,28.8667,-90.4833,10.0,7.73,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T10:00:00Z,28.8667,-90.4833,10.0,7.31,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T11:00:00Z,28.8667,-90.4833,10.0,7.07,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T12:00:00Z,28.8667,-90.4833,10.0,6.879,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T13:00:00Z,28.8667,-90.4833,10.0,8.47,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T14:00:00Z,28.8667,-90.4833,10.0,8.43,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T15:00:00Z,28.8667,-90.4833,10.0,8.74,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T16:00:00Z,28.8667,-90.4833,10.0,8.05,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T17:00:00Z,28.8667,-90.4833,10.0,7.1,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T18:00:00Z,28.8667,-90.4833,10.0,6.068,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T19:00:00Z,28.8667,-90.4833,10.0,5.801,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T20:00:00Z,28.8667,-90.4833,10.0,5.469,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T21:00:00Z,28.8667,-90.4833,10.0,4.731,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T22:00:00Z,28.8667,-90.4833,10.0,5.088,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-08T23:00:00Z,28.8667,-90.4833,10.0,4.107,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T00:00:00Z,28.8667,-90.4833,10.0,4.269,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T01:00:00Z,28.8667,-90.4833,10.0,3.734,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T02:00:00Z,28.8667,-90.4833,10.0,3.006,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T03:00:00Z,28.8667,-90.4833,10.0,2.084,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T04:00:00Z,28.8667,-90.4833,10.0,1.037,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-07-09T05:00:00Z,28.8667,-90.4833,10.0,1.4,77.0,,'11111222,11111222,99999999' 