owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T08:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T10:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T11:00:00Z,30.3288,-87.8293,92.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T12:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T13:00:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T13:32:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T15:08:00Z,30.3288,-87.8293,64.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T15:32:00Z,30.3288,-87.8293,61.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T16:12:00Z,30.3288,-87.8293,56.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T16:23:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T17:18:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T16:46:00Z,30.3288,-87.8293,78.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T21:30:00Z,30.3288,-87.8293,37.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T22:30:00Z,30.3288,-87.8293,45.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T23:30:00Z,30.3288,-87.8293,39.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T00:30:00Z,30.3288,-87.8293,46.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T01:30:00Z,30.3288,-87.8293,45.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T02:30:00Z,30.3288,-87.8293,54.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T03:30:00Z,30.3288,-87.8293,55.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T04:30:00Z,30.3288,-87.8293,56.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T05:30:00Z,30.3288,-87.8293,53.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T06:30:00Z,30.3288,-87.8293,53.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T07:31:00Z,30.3288,-87.8293,56.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T08:30:00Z,30.3288,-87.8293,55.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T09:30:00Z,30.3288,-87.8293,62.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T10:31:00Z,30.3288,-87.8293,65.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T11:34:00Z,30.3288,-87.8293,67.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T12:33:00Z,30.3288,-87.8293,68.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T13:31:00Z,30.3288,-87.8293,64.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T14:35:00Z,30.3288,-87.8293,50.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T09:31:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T10:31:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T11:31:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T12:31:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T17:03:00Z,30.3288,-87.8293,69.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T19:19:00Z,30.3288,-87.8293,66.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-07T07:20:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-07T11:59:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-07T14:07:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-07T14:39:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-07T15:11:00Z,30.3288,-87.8293,94.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T21:01:00Z,30.3288,-87.8293,79.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T22:01:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T23:01:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T23:31:00Z,30.3288,-87.8293,79.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T00:31:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T01:31:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T02:31:00Z,30.3288,-87.8293,78.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T03:31:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T04:31:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T18:31:00Z,30.3288,-87.8293,56.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T20:01:00Z,30.3288,-87.8293,66.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T21:01:00Z,30.3288,-87.8293,57.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T21:31:00Z,30.3288,-87.8293,54.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T23:01:00Z,30.3288,-87.8293,42.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-10T23:31:00Z,30.3288,-87.8293,39.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T00:31:00Z,30.3288,-87.8293,48.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T01:31:00Z,30.3288,-87.8293,47.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T02:31:00Z,30.3288,-87.8293,51.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T03:31:00Z,30.3288,-87.8293,52.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T04:34:00Z,30.3288,-87.8293,53.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T05:31:00Z,30.3288,-87.8293,57.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T06:31:00Z,30.3288,-87.8293,62.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T07:31:00Z,30.3288,-87.8293,58.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T08:31:00Z,30.3288,-87.8293,61.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T09:31:00Z,30.3288,-87.8293,65.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T10:31:00Z,30.3288,-87.8293,72.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T18:00:00Z,30.3288,-87.8293,56.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T19:00:00Z,30.3288,-87.8293,52.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T20:00:00Z,30.3288,-87.8293,48.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T21:00:00Z,30.3288,-87.8293,49.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T22:00:00Z,30.3288,-87.8293,49.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T22:30:00Z,30.3288,-87.8293,54.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-11T23:31:00Z,30.3288,-87.8293,58.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T00:03:00Z,30.3288,-87.8293,59.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T02:03:00Z,30.3288,-87.8293,60.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T03:00:00Z,30.3288,-87.8293,61.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T04:00:00Z,30.3288,-87.8293,59.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T05:00:00Z,30.3288,-87.8293,62.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T06:00:00Z,30.3288,-87.8293,67.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T06:30:00Z,30.3288,-87.8293,67.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T08:00:00Z,30.3288,-87.8293,62.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T09:00:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T09:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T11:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T12:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T13:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T14:00:00Z,30.3288,-87.8293,76.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T16:01:00Z,30.3288,-87.8293,66.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T17:37:00Z,30.3288,-87.8293,63.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-12T18:09:00Z,30.3288,-87.8293,60.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T03:00:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T03:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T06:13:00Z,30.3288,-87.8293,76.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T10:00:00Z,30.3288,-87.8293,79.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T11:03:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T12:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T13:00:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T14:00:00Z,30.3288,-87.8293,75.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-13T15:34:00Z,30.3288,-87.8293,73.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-15T09:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-15T10:00:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-15T11:00:00Z,30.3288,-87.8293,89.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-15T12:00:00Z,30.3288,-87.8293,70.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T01:00:00Z,30.3288,-87.8293,53.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T02:00:00Z,30.3288,-87.8293,62.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T03:00:00Z,30.3288,-87.8293,61.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T04:00:00Z,30.3288,-87.8293,59.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T05:00:00Z,30.3288,-87.8293,69.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T06:00:00Z,30.3288,-87.8293,66.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T07:00:00Z,30.3288,-87.8293,70.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T08:03:00Z,30.3288,-87.8293,70.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T09:03:00Z,30.3288,-87.8293,69.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T10:03:00Z,30.3288,-87.8293,71.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T11:00:00Z,30.3288,-87.8293,76.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T12:03:00Z,30.3288,-87.8293,55.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T13:00:00Z,30.3288,-87.8293,70.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T14:00:00Z,30.3288,-87.8293,65.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T15:01:00Z,30.3288,-87.8293,53.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T16:03:00Z,30.3288,-87.8293,49.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T17:00:00Z,30.3288,-87.8293,50.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T18:00:00Z,30.3288,-87.8293,50.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T19:00:00Z,30.3288,-87.8293,45.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T20:00:00Z,30.3288,-87.8293,35.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T21:00:00Z,30.3288,-87.8293,39.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T22:00:00Z,30.3288,-87.8293,35.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-16T23:00:00Z,30.3288,-87.8293,33.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T00:00:00Z,30.3288,-87.8293,40.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T01:00:00Z,30.3288,-87.8293,39.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T02:00:00Z,30.3288,-87.8293,39.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T03:00:00Z,30.3288,-87.8293,44.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T04:00:00Z,30.3288,-87.8293,46.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T05:00:00Z,30.3288,-87.8293,44.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T06:00:00Z,30.3288,-87.8293,49.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T06:30:00Z,30.3288,-87.8293,51.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T07:02:00Z,30.3288,-87.8293,61.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T07:34:00Z,30.3288,-87.8293,69.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T08:06:00Z,30.3288,-87.8293,65.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T09:10:00Z,30.3288,-87.8293,58.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-17T17:01:00Z,30.3288,-87.8293,59.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T05:00:00Z,30.3288,-87.8293,70.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T06:00:00Z,30.3288,-87.8293,72.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T07:00:00Z,30.3288,-87.8293,77.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T08:04:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T10:09:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T10:41:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T13:21:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T13:53:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T14:57:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T19:52:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T22:00:00Z,30.3288,-87.8293,77.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-18T23:00:00Z,30.3288,-87.8293,79.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T00:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T01:31:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T04:00:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T05:00:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T06:00:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T06:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T08:50:00Z,30.3288,-87.8293,86.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T09:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T09:32:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T17:00:00Z,30.3288,-87.8293,69.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T18:00:00Z,30.3288,-87.8293,62.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T19:00:00Z,30.3288,-87.8293,61.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T20:00:00Z,30.3288,-87.8293,55.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T21:00:00Z,30.3288,-87.8293,52.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T21:30:00Z,30.3288,-87.8293,56.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-19T22:10:00Z,30.3288,-87.8293,52.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T00:00:00Z,30.3288,-87.8293,45.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T01:00:00Z,30.3288,-87.8293,40.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T02:00:00Z,30.3288,-87.8293,48.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T03:00:00Z,30.3288,-87.8293,51.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T04:00:00Z,30.3288,-87.8293,50.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T05:00:00Z,30.3288,-87.8293,52.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T06:00:00Z,30.3288,-87.8293,56.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T07:00:00Z,30.3288,-87.8293,59.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T08:00:00Z,30.3288,-87.8293,58.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T09:00:00Z,30.3288,-87.8293,62.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T10:01:00Z,30.3288,-87.8293,65.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T11:00:00Z,30.3288,-87.8293,70.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T12:00:00Z,30.3288,-87.8293,75.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T12:33:00Z,30.3288,-87.8293,66.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T14:01:00Z,30.3288,-87.8293,57.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-20T14:33:00Z,30.3288,-87.8293,55.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T09:00:00Z,30.3288,-87.8293,74.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T10:00:00Z,30.3288,-87.8293,75.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T11:04:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T12:00:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T13:00:00Z,30.3288,-87.8293,81.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T14:01:00Z,30.3288,-87.8293,79.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T15:00:00Z,30.3288,-87.8293,78.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T16:03:00Z,30.3288,-87.8293,78.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T16:31:00Z,30.3288,-87.8293,78.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T18:01:00Z,30.3288,-87.8293,75.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T19:01:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-21T19:33:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T06:08:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T08:01:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T09:01:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T09:31:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T14:46:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T19:07:00Z,30.3288,-87.8293,71.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T19:39:00Z,30.3288,-87.8293,75.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-23T20:11:00Z,30.3288,-87.8293,73.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T01:04:00Z,30.3288,-87.8293,66.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T02:01:00Z,30.3288,-87.8293,65.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T03:01:00Z,30.3288,-87.8293,67.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T03:33:00Z,30.3288,-87.8293,72.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T04:05:00Z,30.3288,-87.8293,68.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T05:09:00Z,30.3288,-87.8293,72.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-24T23:01:00Z,30.3288,-87.8293,70.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-25T00:01:00Z,30.3288,-87.8293,57.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-25T01:01:00Z,30.3288,-87.8293,63.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-25T02:01:00Z,30.3288,-87.8293,66.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-25T02:31:00Z,30.3288,-87.8293,68.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-25T03:01:00Z,30.3288,-87.8293,65.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T03:46:00Z,30.3288,-87.8293,86.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T04:40:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T05:01:00Z,30.3288,-87.8293,88.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T07:01:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T07:31:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T11:15:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T13:58:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T22:01:00Z,30.3288,-87.8293,74.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-26T23:01:00Z,30.3288,-87.8293,75.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T00:01:00Z,30.3288,-87.8293,51.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T01:01:00Z,30.3288,-87.8293,55.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T01:56:00Z,30.3288,-87.8293,64.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T02:31:00Z,30.3288,-87.8293,63.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T03:34:00Z,30.3288,-87.8293,63.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T04:31:00Z,30.3288,-87.8293,68.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T06:01:00Z,30.3288,-87.8293,71.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T07:32:00Z,30.3288,-87.8293,77.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T21:01:00Z,30.3288,-87.8293,56.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T22:01:00Z,30.3288,-87.8293,42.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T23:01:00Z,30.3288,-87.8293,44.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-27T23:53:00Z,30.3288,-87.8293,68.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T00:51:00Z,30.3288,-87.8293,76.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T01:31:00Z,30.3288,-87.8293,70.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T02:31:00Z,30.3288,-87.8293,74.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T03:31:00Z,30.3288,-87.8293,68.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T04:40:00Z,30.3288,-87.8293,68.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T05:31:00Z,30.3288,-87.8293,63.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T05:40:00Z,30.3288,-87.8293,69.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T07:34:00Z,30.3288,-87.8293,77.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T14:57:00Z,30.3288,-87.8293,73.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T17:00:00Z,30.3288,-87.8293,65.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T19:00:00Z,30.3288,-87.8293,59.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T20:00:00Z,30.3288,-87.8293,55.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T21:00:00Z,30.3288,-87.8293,59.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T22:00:00Z,30.3288,-87.8293,55.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-28T23:00:00Z,30.3288,-87.8293,60.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T00:00:00Z,30.3288,-87.8293,59.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T01:00:00Z,30.3288,-87.8293,63.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T02:00:00Z,30.3288,-87.8293,70.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T03:00:00Z,30.3288,-87.8293,77.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T04:00:00Z,30.3288,-87.8293,72.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T05:00:00Z,30.3288,-87.8293,77.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T06:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T07:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T08:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T08:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T09:34:00Z,30.3288,-87.8293,77.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T10:06:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T13:00:00Z,30.3288,-87.8293,69.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T14:00:00Z,30.3288,-87.8293,55.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T15:00:00Z,30.3288,-87.8293,45.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T16:00:00Z,30.3288,-87.8293,43.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T17:04:00Z,30.3288,-87.8293,70.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T18:00:00Z,30.3288,-87.8293,70.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T19:00:00Z,30.3288,-87.8293,60.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T20:00:00Z,30.3288,-87.8293,57.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T21:00:00Z,30.3288,-87.8293,52.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T22:00:00Z,30.3288,-87.8293,45.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-29T23:00:00Z,30.3288,-87.8293,40.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T00:00:00Z,30.3288,-87.8293,44.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T01:00:00Z,30.3288,-87.8293,42.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T02:00:00Z,30.3288,-87.8293,42.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T03:00:00Z,30.3288,-87.8293,48.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T04:00:00Z,30.3288,-87.8293,52.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T05:00:00Z,30.3288,-87.8293,52.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T06:00:00Z,30.3288,-87.8293,47.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T07:00:00Z,30.3288,-87.8293,54.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T07:30:00Z,30.3288,-87.8293,52.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T10:00:00Z,30.3288,-87.8293,61.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T11:03:00Z,30.3288,-87.8293,62.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T12:00:00Z,30.3288,-87.8293,58.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T12:30:00Z,30.3288,-87.8293,58.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-04-30T14:01:00Z,30.3288,-87.8293,52.76,1111122 