owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-01-01T00:00:00Z,28.3507,-96.0058,2.0,252.7840117,49.63370024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T00:30:00Z,28.3507,-96.0058,2.0,250.7368454,48.59030562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T01:00:00Z,28.3507,-96.0058,2.0,250.9850247,47.51249099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T01:30:00Z,28.3507,-96.0058,2.0,248.6037442,47.75089528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T02:00:00Z,28.3507,-96.0058,2.0,247.7239945,48.91011347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T02:30:00Z,28.3507,-96.0058,2.0,248.6870571,48.75422853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T03:00:00Z,28.3507,-96.0058,2.0,247.5091824,49.7216653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T03:30:00Z,28.3507,-96.0058,2.0,245.5699613,49.80946195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T04:00:00Z,28.3507,-96.0058,2.0,245.6813508,49.05231901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T04:30:00Z,28.3507,-96.0058,2.0,240.9504581,51.38393621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T05:00:00Z,28.3507,-96.0058,2.0,242.0168634,52.59947623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T05:30:00Z,28.3507,-96.0058,2.0,245.8766151,53.633841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T06:00:00Z,28.3507,-96.0058,2.0,243.472081,54.67634589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T06:30:00Z,28.3507,-96.0058,2.0,242.1158981,52.85675737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T07:00:00Z,28.3507,-96.0058,2.0,245.4551112,46.67787163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T07:30:00Z,28.3507,-96.0058,2.0,248.566969,46.74234162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T08:00:00Z,28.3507,-96.0058,2.0,252.7094258,50.33453288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T08:30:00Z,28.3507,-96.0058,2.0,252.341386,52.02108515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T09:00:00Z,28.3507,-96.0058,2.0,249.8279103,51.64790896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T09:30:00Z,28.3507,-96.0058,2.0,249.1726701,50.99188661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T10:00:00Z,28.3507,-96.0058,2.0,245.1754266,51.37724983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T10:30:00Z,28.3507,-96.0058,2.0,238.5530725,51.08266731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T11:00:00Z,28.3507,-96.0058,2.0,233.9915374,52.52594121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T11:30:00Z,28.3507,-96.0058,2.0,226.9355563,55.05139871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T12:00:00Z,28.3507,-96.0058,2.0,227.6301726,59.93388441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T12:30:00Z,28.3507,-96.0058,2.0,233.8216557,55.6500575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T13:00:00Z,28.3507,-96.0058,2.0,234.5370988,63.84325806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T13:30:00Z,28.3507,-96.0058,2.0,235.9856261,64.74841542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T14:00:00Z,28.3507,-96.0058,2.0,236.5053171,66.57550601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T14:30:00Z,28.3507,-96.0058,2.0,241.5860132,68.07003012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T15:00:00Z,28.3507,-96.0058,2.0,243.9555876,65.41216477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T15:30:00Z,28.3507,-96.0058,2.0,239.9251914,66.63008104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T16:00:00Z,28.3507,-96.0058,2.0,246.0001477,66.0391437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T16:30:00Z,28.3507,-96.0058,2.0,251.5245439,58.69505005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T17:00:00Z,28.3507,-96.0058,2.0,253.6142666,54.02412887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T17:30:00Z,28.3507,-96.0058,2.0,254.2671935,55.80036738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T18:00:00Z,28.3507,-96.0058,2.0,255.6663039,72.50699966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T18:30:00Z,28.3507,-96.0058,2.0,254.2470139,79.19430788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T19:00:00Z,28.3507,-96.0058,2.0,257.0205764,77.16129211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T19:30:00Z,28.3507,-96.0058,2.0,254.8384221,71.15668978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T20:00:00Z,28.3507,-96.0058,2.0,255.0297993,67.28346305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T20:30:00Z,28.3507,-96.0058,2.0,251.6868967,66.70839902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T21:00:00Z,28.3507,-96.0058,2.0,252.3659179,61.9614025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T21:30:00Z,28.3507,-96.0058,2.0,246.5299778,56.89702716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T22:00:00Z,28.3507,-96.0058,2.0,245.5321067,52.29642053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T22:30:00Z,28.3507,-96.0058,2.0,246.0645609,46.68460667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T23:00:00Z,28.3507,-96.0058,2.0,244.1904409,43.73235073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-01T23:30:00Z,28.3507,-96.0058,2.0,244.2374588,37.34152916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T00:00:00Z,28.3507,-96.0058,2.0,246.032479,37.39418404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T00:30:00Z,28.3507,-96.0058,2.0,249.3057662,37.46732043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T01:00:00Z,28.3507,-96.0058,2.0,255.4084643,34.05844976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T01:30:00Z,28.3507,-96.0058,2.0,250.5296009,39.21231694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T02:00:00Z,28.3507,-96.0058,2.0,254.6503803,48.05407371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T02:30:00Z,28.3507,-96.0058,2.0,254.3598036,45.32825719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T03:00:00Z,28.3507,-96.0058,2.0,258.3282619,45.08211286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T03:30:00Z,28.3507,-96.0058,2.0,256.3840522,44.2639447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T04:00:00Z,28.3507,-96.0058,2.0,253.0527916,37.01745804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T04:30:00Z,28.3507,-96.0058,2.0,256.3579889,33.45373223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T05:00:00Z,28.3507,-96.0058,2.0,255.3647618,36.21497066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T05:30:00Z,28.3507,-96.0058,2.0,250.2572033,31.32102808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T06:00:00Z,28.3507,-96.0058,2.0,255.92785,31.29922842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T06:30:00Z,28.3507,-96.0058,2.0,251.044901,33.46459921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T07:00:00Z,28.3507,-96.0058,2.0,245.1643193,28.59445051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T07:30:00Z,28.3507,-96.0058,2.0,243.6273564,29.24346252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T08:00:00Z,28.3507,-96.0058,2.0,251.5517164,27.96718434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T08:30:00Z,28.3507,-96.0058,2.0,244.2291971,31.92517659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T09:00:00Z,28.3507,-96.0058,2.0,245.4152262,37.13644302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T09:30:00Z,28.3507,-96.0058,2.0,242.1163037,40.62669196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T10:00:00Z,28.3507,-96.0058,2.0,240.4123103,39.69622652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T10:30:00Z,28.3507,-96.0058,2.0,241.1550668,37.89108734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T11:00:00Z,28.3507,-96.0058,2.0,239.4573153,37.07385197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T11:30:00Z,28.3507,-96.0058,2.0,238.7854087,35.69777164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T12:00:00Z,28.3507,-96.0058,2.0,240.1834623,35.87955546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T12:30:00Z,28.3507,-96.0058,2.0,239.8547358,36.24135207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T13:00:00Z,28.3507,-96.0058,2.0,250.912556,38.89853468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T13:30:00Z,28.3507,-96.0058,2.0,245.6627717,41.17925813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T14:00:00Z,28.3507,-96.0058,2.0,248.0133905,56.41268031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T14:30:00Z,28.3507,-96.0058,2.0,246.5487008,55.15580205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T15:00:00Z,28.3507,-96.0058,2.0,249.6106387,53.78999907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T15:30:00Z,28.3507,-96.0058,2.0,245.1710874,58.44187882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T16:00:00Z,28.3507,-96.0058,2.0,242.2470358,58.47679369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T16:30:00Z,28.3507,-96.0058,2.0,245.5028696,54.77015337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T17:00:00Z,28.3507,-96.0058,2.0,246.0349724,53.52397313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T17:30:00Z,28.3507,-96.0058,2.0,248.6565434,52.23219888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T18:00:00Z,28.3507,-96.0058,2.0,259.1960898,39.05217023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T18:30:00Z,28.3507,-96.0058,2.0,250.7243316,36.65474048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T19:00:00Z,28.3507,-96.0058,2.0,242.951773,39.80342322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T19:30:00Z,28.3507,-96.0058,2.0,246.34553,39.80417692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T20:00:00Z,28.3507,-96.0058,2.0,241.9833437,40.79001961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T20:30:00Z,28.3507,-96.0058,2.0,240.5721915,46.56831541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T21:00:00Z,28.3507,-96.0058,2.0,252.2150437,44.85347367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T21:30:00Z,28.3507,-96.0058,2.0,253.296564,43.21329078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T22:00:00Z,28.3507,-96.0058,2.0,250.9123064,47.21586598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T22:30:00Z,28.3507,-96.0058,2.0,243.8117148,45.52285799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T23:00:00Z,28.3507,-96.0058,2.0,237.0840506,35.49850842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-02T23:30:00Z,28.3507,-96.0058,2.0,242.3475166,47.14479823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T00:00:00Z,28.3507,-96.0058,2.0,244.9856538,35.68730447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T00:30:00Z,28.3507,-96.0058,2.0,241.4507449,41.5979086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T01:00:00Z,28.3507,-96.0058,2.0,237.5249861,37.91951608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T01:30:00Z,28.3507,-96.0058,2.0,245.5687706,43.47248325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T02:00:00Z,28.3507,-96.0058,2.0,255.8985891,40.75813784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T02:30:00Z,28.3507,-96.0058,2.0,243.1238897,52.78092458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T03:00:00Z,28.3507,-96.0058,2.0,249.5648727,49.20654936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T03:30:00Z,28.3507,-96.0058,2.0,251.3559828,46.01460746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T04:00:00Z,28.3507,-96.0058,2.0,248.2857968,46.16577195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T04:30:00Z,28.3507,-96.0058,2.0,242.368596,55.04810442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T05:00:00Z,28.3507,-96.0058,2.0,246.0603213,52.71474651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T05:30:00Z,28.3507,-96.0058,2.0,247.1518685,53.1827284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T06:00:00Z,28.3507,-96.0058,2.0,243.4243045,49.82406748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T06:30:00Z,28.3507,-96.0058,2.0,239.7531268,45.75940778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T07:00:00Z,28.3507,-96.0058,2.0,236.7227558,44.61569679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T07:30:00Z,28.3507,-96.0058,2.0,239.9534524,40.80303052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T08:00:00Z,28.3507,-96.0058,2.0,245.5439374,52.48924938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T08:30:00Z,28.3507,-96.0058,2.0,245.3906014,59.7467723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T09:00:00Z,28.3507,-96.0058,2.0,243.43459,58.18248877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T09:30:00Z,28.3507,-96.0058,2.0,242.7150856,61.25520386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T10:00:00Z,28.3507,-96.0058,2.0,246.2647459,60.3221916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T10:30:00Z,28.3507,-96.0058,2.0,245.6592303,54.49379873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T11:00:00Z,28.3507,-96.0058,2.0,244.8111151,55.66285117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T11:30:00Z,28.3507,-96.0058,2.0,243.5147303,54.35439357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T12:00:00Z,28.3507,-96.0058,2.0,242.1277907,49.21971353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T12:30:00Z,28.3507,-96.0058,2.0,246.9244834,43.27213538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T13:00:00Z,28.3507,-96.0058,2.0,256.3467537,45.67048062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T13:30:00Z,28.3507,-96.0058,2.0,254.8455465,44.75634033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T14:00:00Z,28.3507,-96.0058,2.0,255.4594279,43.01778237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T14:30:00Z,28.3507,-96.0058,2.0,256.3478972,43.00496018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T15:00:00Z,28.3507,-96.0058,2.0,249.5560933,39.33760542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T15:30:00Z,28.3507,-96.0058,2.0,253.6085702,42.9141119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T16:00:00Z,28.3507,-96.0058,2.0,255.9908007,40.52528223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T16:30:00Z,28.3507,-96.0058,2.0,256.2661799,43.59638747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T17:00:00Z,28.3507,-96.0058,2.0,254.202374,41.43495264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T17:30:00Z,28.3507,-96.0058,2.0,256.4597707,41.43149044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T18:00:00Z,28.3507,-96.0058,2.0,266.0835446,42.60948486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T18:30:00Z,28.3507,-96.0058,2.0,278.3510379,44.82524512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T19:00:00Z,28.3507,-96.0058,2.0,285.3900223,43.33380205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T19:30:00Z,28.3507,-96.0058,2.0,288.28573,48.44625889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T20:00:00Z,28.3507,-96.0058,2.0,283.269402,48.3610887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T20:30:00Z,28.3507,-96.0058,2.0,286.9268822,47.08998407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T21:00:00Z,28.3507,-96.0058,2.0,289.4077487,43.7880406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T21:30:00Z,28.3507,-96.0058,2.0,286.8206773,45.78898776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T22:00:00Z,28.3507,-96.0058,2.0,292.7988589,46.63330355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T22:30:00Z,28.3507,-96.0058,2.0,291.1962938,46.74212661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T23:00:00Z,28.3507,-96.0058,2.0,283.5312274,43.16816999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-03T23:30:00Z,28.3507,-96.0058,2.0,281.1860284,37.0640756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T00:00:00Z,28.3507,-96.0058,2.0,285.8821337,38.33323623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T00:30:00Z,28.3507,-96.0058,2.0,283.6585371,41.16404256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T01:00:00Z,28.3507,-96.0058,2.0,283.4641085,36.89393582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T01:30:00Z,28.3507,-96.0058,2.0,282.6210593,37.2090446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T02:00:00Z,28.3507,-96.0058,2.0,272.5892418,34.09479726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T02:30:00Z,28.3507,-96.0058,2.0,294.0024098,25.00188993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T03:00:00Z,28.3507,-96.0058,2.0,273.8157361,30.5076138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T03:30:00Z,28.3507,-96.0058,2.0,267.5961758,30.04643074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T04:00:00Z,28.3507,-96.0058,2.0,268.0996362,33.17823986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T04:30:00Z,28.3507,-96.0058,2.0,247.225352,35.10705057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T05:00:00Z,28.3507,-96.0058,2.0,242.8233404,34.37479309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T05:30:00Z,28.3507,-96.0058,2.0,239.6619461,30.44967652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T06:00:00Z,28.3507,-96.0058,2.0,254.9943768,35.99743463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T06:30:00Z,28.3507,-96.0058,2.0,231.3765849,26.80254652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T07:00:00Z,28.3507,-96.0058,2.0,223.1631786,28.24220955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T07:30:00Z,28.3507,-96.0058,2.0,218.5847659,28.73287316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T08:00:00Z,28.3507,-96.0058,2.0,216.5617697,29.78042982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T08:30:00Z,28.3507,-96.0058,2.0,226.6294634,34.06097033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T09:00:00Z,28.3507,-96.0058,2.0,218.5594605,28.62044724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T09:30:00Z,28.3507,-96.0058,2.0,214.5241219,29.71289282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T10:00:00Z,28.3507,-96.0058,2.0,214.7117484,32.1888257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T10:30:00Z,28.3507,-96.0058,2.0,217.2472307,27.31059318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T11:00:00Z,28.3507,-96.0058,2.0,211.8005135,25.82701299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T11:30:00Z,28.3507,-96.0058,2.0,209.7047771,24.98308228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T12:00:00Z,28.3507,-96.0058,2.0,219.7713421,32.43558848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T12:30:00Z,28.3507,-96.0058,2.0,225.2241648,30.68159872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T13:00:00Z,28.3507,-96.0058,2.0,236.2852113,32.59141298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T13:30:00Z,28.3507,-96.0058,2.0,235.9340824,37.24059747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T14:00:00Z,28.3507,-96.0058,2.0,240.308922,40.68093042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T14:30:00Z,28.3507,-96.0058,2.0,244.646817,41.0097208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T15:00:00Z,28.3507,-96.0058,2.0,245.4973004,43.85982444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T15:30:00Z,28.3507,-96.0058,2.0,251.0006972,46.90517455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-01-04T16:00:00Z,28.3507,-96.0058,2.0,250.4216323,49.30023225,-99999.0,'11111222,11111222,99999999' 