owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T00:05:00Z,26.0630,-83.0730,67.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T00:35:00Z,26.0630,-83.0730,68.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T01:05:00Z,26.0630,-83.0730,69.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T01:35:00Z,26.0630,-83.0730,69.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T02:05:00Z,26.0630,-83.0730,69.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T02:35:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T03:05:00Z,26.0630,-83.0730,70.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T03:35:00Z,26.0630,-83.0730,69.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T04:05:00Z,26.0630,-83.0730,69.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T04:35:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T05:05:00Z,26.0630,-83.0730,74.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T05:35:00Z,26.0630,-83.0730,79.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T06:05:00Z,26.0630,-83.0730,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T06:35:00Z,26.0630,-83.0730,73.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T07:05:00Z,26.0630,-83.0730,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T07:35:00Z,26.0630,-83.0730,73.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T08:05:00Z,26.0630,-83.0730,73.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T08:35:00Z,26.0630,-83.0730,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T09:05:00Z,26.0630,-83.0730,75.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T09:35:00Z,26.0630,-83.0730,74.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T10:05:00Z,26.0630,-83.0730,73.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T10:35:00Z,26.0630,-83.0730,74.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T11:05:00Z,26.0630,-83.0730,74.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T11:35:00Z,26.0630,-83.0730,73.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T12:05:00Z,26.0630,-83.0730,70.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T12:35:00Z,26.0630,-83.0730,66.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T13:05:00Z,26.0630,-83.0730,67.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T13:35:00Z,26.0630,-83.0730,68.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T14:05:00Z,26.0630,-83.0730,67.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T14:35:00Z,26.0630,-83.0730,65.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T15:05:00Z,26.0630,-83.0730,64.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T15:35:00Z,26.0630,-83.0730,63.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T16:05:00Z,26.0630,-83.0730,65.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T16:35:00Z,26.0630,-83.0730,67.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T18:05:00Z,26.0630,-83.0730,69.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T18:35:00Z,26.0630,-83.0730,67.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T19:05:00Z,26.0630,-83.0730,65.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T19:35:00Z,26.0630,-83.0730,67.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T20:05:00Z,26.0630,-83.0730,70.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T20:35:00Z,26.0630,-83.0730,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T22:05:00Z,26.0630,-83.0730,69.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T22:35:00Z,26.0630,-83.0730,67.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T23:05:00Z,26.0630,-83.0730,69.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-01T23:35:00Z,26.0630,-83.0730,69.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T00:05:00Z,26.0630,-83.0730,70.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T00:35:00Z,26.0630,-83.0730,70.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T02:05:00Z,26.0630,-83.0730,67.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T02:35:00Z,26.0630,-83.0730,67.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T03:05:00Z,26.0630,-83.0730,67.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T03:35:00Z,26.0630,-83.0730,68.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T04:05:00Z,26.0630,-83.0730,68.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T04:35:00Z,26.0630,-83.0730,68.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T06:05:00Z,26.0630,-83.0730,75.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T06:35:00Z,26.0630,-83.0730,67.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T07:05:00Z,26.0630,-83.0730,72.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T07:35:00Z,26.0630,-83.0730,76.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T08:05:00Z,26.0630,-83.0730,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T08:35:00Z,26.0630,-83.0730,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T12:05:00Z,26.0630,-83.0730,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T12:35:00Z,26.0630,-83.0730,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T13:05:00Z,26.0630,-83.0730,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T13:35:00Z,26.0630,-83.0730,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T14:05:00Z,26.0630,-83.0730,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T14:35:00Z,26.0630,-83.0730,80.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T16:05:00Z,26.0630,-83.0730,78.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T16:35:00Z,26.0630,-83.0730,77.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T20:05:00Z,26.0630,-83.0730,75.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T20:35:00Z,26.0630,-83.0730,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T21:05:00Z,26.0630,-83.0730,72.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T21:35:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T23:05:00Z,26.0630,-83.0730,72.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-02T23:35:00Z,26.0630,-83.0730,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T00:05:00Z,26.0630,-83.0730,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T00:35:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T01:05:00Z,26.0630,-83.0730,76.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T02:05:00Z,26.0630,-83.0730,73.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T02:35:00Z,26.0630,-83.0730,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T03:05:00Z,26.0630,-83.0730,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T03:35:00Z,26.0630,-83.0730,77.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T07:05:00Z,26.0630,-83.0730,79.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T07:35:00Z,26.0630,-83.0730,75.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T10:05:00Z,26.0630,-83.0730,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T10:35:00Z,26.0630,-83.0730,78.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T11:05:00Z,26.0630,-83.0730,80.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T11:35:00Z,26.0630,-83.0730,77.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T12:05:00Z,26.0630,-83.0730,78.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T12:35:00Z,26.0630,-83.0730,77.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T13:05:00Z,26.0630,-83.0730,77.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T13:35:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T14:05:00Z,26.0630,-83.0730,74.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T14:35:00Z,26.0630,-83.0730,76.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T15:05:00Z,26.0630,-83.0730,79.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T15:35:00Z,26.0630,-83.0730,78.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T17:05:00Z,26.0630,-83.0730,78.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T17:35:00Z,26.0630,-83.0730,80.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T18:05:00Z,26.0630,-83.0730,81.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T18:35:00Z,26.0630,-83.0730,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T19:05:00Z,26.0630,-83.0730,89.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T19:35:00Z,26.0630,-83.0730,87.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T20:05:00Z,26.0630,-83.0730,88.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T20:35:00Z,26.0630,-83.0730,83.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T21:05:00Z,26.0630,-83.0730,80.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T21:35:00Z,26.0630,-83.0730,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T22:05:00Z,26.0630,-83.0730,87.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T22:35:00Z,26.0630,-83.0730,84.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T23:05:00Z,26.0630,-83.0730,79.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-03T23:35:00Z,26.0630,-83.0730,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T00:05:00Z,26.0630,-83.0730,81.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T00:35:00Z,26.0630,-83.0730,83.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T01:05:00Z,26.0630,-83.0730,82.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T01:35:00Z,26.0630,-83.0730,80.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T03:05:00Z,26.0630,-83.0730,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T03:35:00Z,26.0630,-83.0730,79.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T09:05:00Z,26.0630,-83.0730,78.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T09:35:00Z,26.0630,-83.0730,78.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T13:05:00Z,26.0630,-83.0730,76.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T13:35:00Z,26.0630,-83.0730,77.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T15:05:00Z,26.0630,-83.0730,77.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T15:35:00Z,26.0630,-83.0730,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T17:05:00Z,26.0630,-83.0730,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T17:35:00Z,26.0630,-83.0730,76.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T19:05:00Z,26.0630,-83.0730,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T19:35:00Z,26.0630,-83.0730,75.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T20:05:00Z,26.0630,-83.0730,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T20:35:00Z,26.0630,-83.0730,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T21:05:00Z,26.0630,-83.0730,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T21:35:00Z,26.0630,-83.0730,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T22:05:00Z,26.0630,-83.0730,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T22:35:00Z,26.0630,-83.0730,73.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T23:05:00Z,26.0630,-83.0730,74.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-04T23:35:00Z,26.0630,-83.0730,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T00:05:00Z,26.0630,-83.0730,77.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T00:35:00Z,26.0630,-83.0730,75.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T01:05:00Z,26.0630,-83.0730,74.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T01:35:00Z,26.0630,-83.0730,73.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T02:05:00Z,26.0630,-83.0730,75.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T02:35:00Z,26.0630,-83.0730,76.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T03:05:00Z,26.0630,-83.0730,79.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T03:35:00Z,26.0630,-83.0730,76.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T04:05:00Z,26.0630,-83.0730,77.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T04:35:00Z,26.0630,-83.0730,77.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T05:05:00Z,26.0630,-83.0730,80.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T05:35:00Z,26.0630,-83.0730,79.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T06:05:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T06:35:00Z,26.0630,-83.0730,81.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T07:05:00Z,26.0630,-83.0730,81.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T07:35:00Z,26.0630,-83.0730,80.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T10:05:00Z,26.0630,-83.0730,81.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T10:35:00Z,26.0630,-83.0730,82.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T11:05:00Z,26.0630,-83.0730,83.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T11:35:00Z,26.0630,-83.0730,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T12:05:00Z,26.0630,-83.0730,82.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T12:35:00Z,26.0630,-83.0730,82.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T14:05:00Z,26.0630,-83.0730,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T14:35:00Z,26.0630,-83.0730,81.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T15:05:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T15:35:00Z,26.0630,-83.0730,79.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T16:05:00Z,26.0630,-83.0730,80.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T16:35:00Z,26.0630,-83.0730,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T17:05:00Z,26.0630,-83.0730,79.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T17:35:00Z,26.0630,-83.0730,79.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T18:05:00Z,26.0630,-83.0730,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T18:35:00Z,26.0630,-83.0730,78.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T19:05:00Z,26.0630,-83.0730,77.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T19:35:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T20:05:00Z,26.0630,-83.0730,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T20:35:00Z,26.0630,-83.0730,78.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T21:05:00Z,26.0630,-83.0730,79.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T21:35:00Z,26.0630,-83.0730,79.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T22:05:00Z,26.0630,-83.0730,78.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T22:35:00Z,26.0630,-83.0730,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T23:05:00Z,26.0630,-83.0730,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-05T23:35:00Z,26.0630,-83.0730,79.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T00:05:00Z,26.0630,-83.0730,79.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T00:35:00Z,26.0630,-83.0730,80.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T01:05:00Z,26.0630,-83.0730,79.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T01:35:00Z,26.0630,-83.0730,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T02:05:00Z,26.0630,-83.0730,83.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T02:35:00Z,26.0630,-83.0730,82.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T03:05:00Z,26.0630,-83.0730,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T03:35:00Z,26.0630,-83.0730,77.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T04:05:00Z,26.0630,-83.0730,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T04:35:00Z,26.0630,-83.0730,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T05:05:00Z,26.0630,-83.0730,76.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T05:35:00Z,26.0630,-83.0730,77.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T06:05:00Z,26.0630,-83.0730,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T06:35:00Z,26.0630,-83.0730,80.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T08:05:00Z,26.0630,-83.0730,81.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T08:35:00Z,26.0630,-83.0730,82.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T11:05:00Z,26.0630,-83.0730,81.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T11:35:00Z,26.0630,-83.0730,81.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T14:05:00Z,26.0630,-83.0730,84.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T14:35:00Z,26.0630,-83.0730,83.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T15:05:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T15:35:00Z,26.0630,-83.0730,84.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T16:05:00Z,26.0630,-83.0730,83.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T16:35:00Z,26.0630,-83.0730,83.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T17:05:00Z,26.0630,-83.0730,81.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T17:35:00Z,26.0630,-83.0730,81.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T18:05:00Z,26.0630,-83.0730,82.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T18:35:00Z,26.0630,-83.0730,82.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T19:05:00Z,26.0630,-83.0730,81.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T19:35:00Z,26.0630,-83.0730,81.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T20:05:00Z,26.0630,-83.0730,81.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T20:35:00Z,26.0630,-83.0730,81.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T21:05:00Z,26.0630,-83.0730,81.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T21:35:00Z,26.0630,-83.0730,82.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T22:05:00Z,26.0630,-83.0730,81.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T22:35:00Z,26.0630,-83.0730,82.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T23:05:00Z,26.0630,-83.0730,82.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-06T23:35:00Z,26.0630,-83.0730,78.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T00:05:00Z,26.0630,-83.0730,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T00:35:00Z,26.0630,-83.0730,79.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T01:05:00Z,26.0630,-83.0730,79.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T01:35:00Z,26.0630,-83.0730,79.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T02:05:00Z,26.0630,-83.0730,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T02:35:00Z,26.0630,-83.0730,77.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T03:05:00Z,26.0630,-83.0730,76.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T03:35:00Z,26.0630,-83.0730,74.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T04:05:00Z,26.0630,-83.0730,76.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T04:35:00Z,26.0630,-83.0730,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T05:05:00Z,26.0630,-83.0730,78.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T05:35:00Z,26.0630,-83.0730,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T06:05:00Z,26.0630,-83.0730,76.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T06:35:00Z,26.0630,-83.0730,78.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T07:05:00Z,26.0630,-83.0730,78.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T07:35:00Z,26.0630,-83.0730,80.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T08:05:00Z,26.0630,-83.0730,81.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T08:35:00Z,26.0630,-83.0730,81.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T09:05:00Z,26.0630,-83.0730,80.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T09:35:00Z,26.0630,-83.0730,79.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T10:05:00Z,26.0630,-83.0730,80.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T10:35:00Z,26.0630,-83.0730,79.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T11:05:00Z,26.0630,-83.0730,79.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T11:35:00Z,26.0630,-83.0730,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T12:05:00Z,26.0630,-83.0730,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T12:35:00Z,26.0630,-83.0730,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T13:05:00Z,26.0630,-83.0730,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T13:35:00Z,26.0630,-83.0730,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T14:05:00Z,26.0630,-83.0730,78.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T14:35:00Z,26.0630,-83.0730,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T15:05:00Z,26.0630,-83.0730,77.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T15:35:00Z,26.0630,-83.0730,77.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T16:05:00Z,26.0630,-83.0730,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T16:35:00Z,26.0630,-83.0730,80.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T17:05:00Z,26.0630,-83.0730,77.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T17:35:00Z,26.0630,-83.0730,77.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T18:05:00Z,26.0630,-83.0730,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T18:35:00Z,26.0630,-83.0730,77.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T19:05:00Z,26.0630,-83.0730,77.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T19:35:00Z,26.0630,-83.0730,77.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T20:05:00Z,26.0630,-83.0730,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T20:35:00Z,26.0630,-83.0730,76.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T21:05:00Z,26.0630,-83.0730,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T21:35:00Z,26.0630,-83.0730,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T22:05:00Z,26.0630,-83.0730,76.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T22:35:00Z,26.0630,-83.0730,77.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T23:05:00Z,26.0630,-83.0730,77.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-07T23:35:00Z,26.0630,-83.0730,77.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T00:05:00Z,26.0630,-83.0730,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T00:35:00Z,26.0630,-83.0730,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T01:05:00Z,26.0630,-83.0730,77.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T01:35:00Z,26.0630,-83.0730,78.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T02:05:00Z,26.0630,-83.0730,78.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T02:35:00Z,26.0630,-83.0730,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T03:05:00Z,26.0630,-83.0730,77.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T03:35:00Z,26.0630,-83.0730,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T04:05:00Z,26.0630,-83.0730,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T04:35:00Z,26.0630,-83.0730,78.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T05:05:00Z,26.0630,-83.0730,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T05:35:00Z,26.0630,-83.0730,78.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-10-08T06:05:00Z,26.0630,-83.0730,78.12,1111122 