owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T00:59:00Z,27.3338,-82.5794,0.0,21.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T01:59:00Z,27.3338,-82.5794,0.0,21.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T02:59:00Z,27.3338,-82.5794,0.0,21.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T03:59:00Z,27.3338,-82.5794,0.0,20.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T04:59:00Z,27.3338,-82.5794,0.0,20.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T05:59:00Z,27.3338,-82.5794,0.0,20.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T06:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T07:59:00Z,27.3338,-82.5794,0.0,20.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T08:59:00Z,27.3338,-82.5794,0.0,19.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T09:59:00Z,27.3338,-82.5794,0.0,19.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T10:59:00Z,27.3338,-82.5794,0.0,19.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T11:59:00Z,27.3338,-82.5794,0.0,19.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T12:59:00Z,27.3338,-82.5794,0.0,19.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T13:59:00Z,27.3338,-82.5794,0.0,19.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T14:59:00Z,27.3338,-82.5794,0.0,19.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T15:59:00Z,27.3338,-82.5794,0.0,19.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T16:59:00Z,27.3338,-82.5794,0.0,19.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T17:59:00Z,27.3338,-82.5794,0.0,19.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T18:59:00Z,27.3338,-82.5794,0.0,20.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T19:59:00Z,27.3338,-82.5794,0.0,19.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T20:59:00Z,27.3338,-82.5794,0.0,19.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T21:59:00Z,27.3338,-82.5794,0.0,19.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T22:59:00Z,27.3338,-82.5794,0.0,19.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-01T23:59:00Z,27.3338,-82.5794,0.0,19.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T00:59:00Z,27.3338,-82.5794,0.0,19.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T01:59:00Z,27.3338,-82.5794,0.0,18.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T02:59:00Z,27.3338,-82.5794,0.0,18.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T03:59:00Z,27.3338,-82.5794,0.0,18.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T04:59:00Z,27.3338,-82.5794,0.0,18.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T05:59:00Z,27.3338,-82.5794,0.0,18.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T06:59:00Z,27.3338,-82.5794,0.0,18.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T07:59:00Z,27.3338,-82.5794,0.0,18.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T08:59:00Z,27.3338,-82.5794,0.0,18.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T09:59:00Z,27.3338,-82.5794,0.0,18.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T10:59:00Z,27.3338,-82.5794,0.0,18.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T11:59:00Z,27.3338,-82.5794,0.0,18.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T12:59:00Z,27.3338,-82.5794,0.0,17.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T13:59:00Z,27.3338,-82.5794,0.0,17.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T14:59:00Z,27.3338,-82.5794,0.0,17.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T15:59:00Z,27.3338,-82.5794,0.0,17.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T16:59:00Z,27.3338,-82.5794,0.0,18.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T17:59:00Z,27.3338,-82.5794,0.0,18.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T18:59:00Z,27.3338,-82.5794,0.0,18.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T19:59:00Z,27.3338,-82.5794,0.0,18.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T20:59:00Z,27.3338,-82.5794,0.0,18.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T21:59:00Z,27.3338,-82.5794,0.0,18.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T22:59:00Z,27.3338,-82.5794,0.0,18.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-02T23:59:00Z,27.3338,-82.5794,0.0,18.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T00:59:00Z,27.3338,-82.5794,0.0,17.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T01:59:00Z,27.3338,-82.5794,0.0,17.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T02:59:00Z,27.3338,-82.5794,0.0,17.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T03:59:00Z,27.3338,-82.5794,0.0,17.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T04:59:00Z,27.3338,-82.5794,0.0,17.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T05:59:00Z,27.3338,-82.5794,0.0,17.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T06:59:00Z,27.3338,-82.5794,0.0,17.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T07:59:00Z,27.3338,-82.5794,0.0,16.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T08:59:00Z,27.3338,-82.5794,0.0,16.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T09:59:00Z,27.3338,-82.5794,0.0,16.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T10:59:00Z,27.3338,-82.5794,0.0,16.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T11:59:00Z,27.3338,-82.5794,0.0,15.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T12:59:00Z,27.3338,-82.5794,0.0,15.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T13:59:00Z,27.3338,-82.5794,0.0,15.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T14:59:00Z,27.3338,-82.5794,0.0,15.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T15:59:00Z,27.3338,-82.5794,0.0,16.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T16:59:00Z,27.3338,-82.5794,0.0,16.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T17:59:00Z,27.3338,-82.5794,0.0,17.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T18:59:00Z,27.3338,-82.5794,0.0,17.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T19:59:00Z,27.3338,-82.5794,0.0,17.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T20:59:00Z,27.3338,-82.5794,0.0,17.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T21:59:00Z,27.3338,-82.5794,0.0,17.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T22:59:00Z,27.3338,-82.5794,0.0,17.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-03T23:59:00Z,27.3338,-82.5794,0.0,14.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T00:59:00Z,27.3338,-82.5794,0.0,16.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T01:59:00Z,27.3338,-82.5794,0.0,16.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T02:59:00Z,27.3338,-82.5794,0.0,16.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T03:59:00Z,27.3338,-82.5794,0.0,15.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T04:59:00Z,27.3338,-82.5794,0.0,15.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T05:59:00Z,27.3338,-82.5794,0.0,15.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T06:59:00Z,27.3338,-82.5794,0.0,15.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T07:59:00Z,27.3338,-82.5794,0.0,12.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T08:59:00Z,27.3338,-82.5794,0.0,15.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T09:59:00Z,27.3338,-82.5794,0.0,15.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T10:59:00Z,27.3338,-82.5794,0.0,15.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T11:59:00Z,27.3338,-82.5794,0.0,15.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T12:59:00Z,27.3338,-82.5794,0.0,15.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T13:59:00Z,27.3338,-82.5794,0.0,15.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T14:59:00Z,27.3338,-82.5794,0.0,16.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T15:59:00Z,27.3338,-82.5794,0.0,16.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T16:59:00Z,27.3338,-82.5794,0.0,16.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T17:59:00Z,27.3338,-82.5794,0.0,17.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T18:59:00Z,27.3338,-82.5794,0.0,17.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T19:59:00Z,27.3338,-82.5794,0.0,17.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T20:59:00Z,27.3338,-82.5794,0.0,17.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T21:59:00Z,27.3338,-82.5794,0.0,17.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T22:59:00Z,27.3338,-82.5794,0.0,17.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-04T23:59:00Z,27.3338,-82.5794,0.0,17.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T00:59:00Z,27.3338,-82.5794,0.0,17.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T01:59:00Z,27.3338,-82.5794,0.0,16.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T02:59:00Z,27.3338,-82.5794,0.0,16.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T03:59:00Z,27.3338,-82.5794,0.0,16.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T04:59:00Z,27.3338,-82.5794,0.0,16.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T05:59:00Z,27.3338,-82.5794,0.0,16.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T06:59:00Z,27.3338,-82.5794,0.0,15.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T07:59:00Z,27.3338,-82.5794,0.0,15.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T08:59:00Z,27.3338,-82.5794,0.0,15.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T09:59:00Z,27.3338,-82.5794,0.0,15.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T10:59:00Z,27.3338,-82.5794,0.0,15.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T11:59:00Z,27.3338,-82.5794,0.0,15.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T12:59:00Z,27.3338,-82.5794,0.0,15.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T13:59:00Z,27.3338,-82.5794,0.0,15.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T14:59:00Z,27.3338,-82.5794,0.0,16.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T15:59:00Z,27.3338,-82.5794,0.0,16.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T16:59:00Z,27.3338,-82.5794,0.0,17.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T17:59:00Z,27.3338,-82.5794,0.0,17.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T18:59:00Z,27.3338,-82.5794,0.0,17.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T19:59:00Z,27.3338,-82.5794,0.0,18.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T20:59:00Z,27.3338,-82.5794,0.0,18.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T21:59:00Z,27.3338,-82.5794,0.0,18.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T22:59:00Z,27.3338,-82.5794,0.0,18.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-05T23:59:00Z,27.3338,-82.5794,0.0,18.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T00:59:00Z,27.3338,-82.5794,0.0,18.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T01:59:00Z,27.3338,-82.5794,0.0,18.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T02:59:00Z,27.3338,-82.5794,0.0,18.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T03:59:00Z,27.3338,-82.5794,0.0,17.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T04:59:00Z,27.3338,-82.5794,0.0,17.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T05:59:00Z,27.3338,-82.5794,0.0,17.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T06:59:00Z,27.3338,-82.5794,0.0,17.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T07:59:00Z,27.3338,-82.5794,0.0,17.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T08:59:00Z,27.3338,-82.5794,0.0,17.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T09:59:00Z,27.3338,-82.5794,0.0,16.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T10:59:00Z,27.3338,-82.5794,0.0,17.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T11:59:00Z,27.3338,-82.5794,0.0,18.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T12:59:00Z,27.3338,-82.5794,0.0,17.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T13:59:00Z,27.3338,-82.5794,0.0,17.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T14:59:00Z,27.3338,-82.5794,0.0,17.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T15:59:00Z,27.3338,-82.5794,0.0,17.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T16:59:00Z,27.3338,-82.5794,0.0,17.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T17:59:00Z,27.3338,-82.5794,0.0,17.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T18:59:00Z,27.3338,-82.5794,0.0,16.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T19:59:00Z,27.3338,-82.5794,0.0,16.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T20:59:00Z,27.3338,-82.5794,0.0,17.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T21:59:00Z,27.3338,-82.5794,0.0,17.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T22:59:00Z,27.3338,-82.5794,0.0,18.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-06T23:59:00Z,27.3338,-82.5794,0.0,17.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T00:59:00Z,27.3338,-82.5794,0.0,17.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T01:59:00Z,27.3338,-82.5794,0.0,17.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T02:59:00Z,27.3338,-82.5794,0.0,17.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T03:59:00Z,27.3338,-82.5794,0.0,17.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T04:59:00Z,27.3338,-82.5794,0.0,16.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T05:59:00Z,27.3338,-82.5794,0.0,16.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T06:59:00Z,27.3338,-82.5794,0.0,16.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T07:59:00Z,27.3338,-82.5794,0.0,16.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T08:59:00Z,27.3338,-82.5794,0.0,15.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T09:59:00Z,27.3338,-82.5794,0.0,15.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T10:59:00Z,27.3338,-82.5794,0.0,15.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T11:59:00Z,27.3338,-82.5794,0.0,15.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T12:59:00Z,27.3338,-82.5794,0.0,14.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T13:59:00Z,27.3338,-82.5794,0.0,15.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T14:59:00Z,27.3338,-82.5794,0.0,16.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T15:59:00Z,27.3338,-82.5794,0.0,16.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T16:59:00Z,27.3338,-82.5794,0.0,16.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T17:59:00Z,27.3338,-82.5794,0.0,17.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T18:59:00Z,27.3338,-82.5794,0.0,17.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T19:59:00Z,27.3338,-82.5794,0.0,16.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T20:59:00Z,27.3338,-82.5794,0.0,17.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T21:59:00Z,27.3338,-82.5794,0.0,17.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T22:59:00Z,27.3338,-82.5794,0.0,17.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-07T23:59:00Z,27.3338,-82.5794,0.0,17.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T00:59:00Z,27.3338,-82.5794,0.0,16.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T01:59:00Z,27.3338,-82.5794,0.0,16.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T02:59:00Z,27.3338,-82.5794,0.0,16.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T03:59:00Z,27.3338,-82.5794,0.0,16.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T04:59:00Z,27.3338,-82.5794,0.0,16.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T05:59:00Z,27.3338,-82.5794,0.0,16.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T06:59:00Z,27.3338,-82.5794,0.0,16.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T07:59:00Z,27.3338,-82.5794,0.0,15.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T08:59:00Z,27.3338,-82.5794,0.0,15.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T09:59:00Z,27.3338,-82.5794,0.0,15.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T10:59:00Z,27.3338,-82.5794,0.0,15.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T11:59:00Z,27.3338,-82.5794,0.0,14.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T12:59:00Z,27.3338,-82.5794,0.0,14.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T13:59:00Z,27.3338,-82.5794,0.0,15.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T14:59:00Z,27.3338,-82.5794,0.0,15.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T15:59:00Z,27.3338,-82.5794,0.0,16.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T16:59:00Z,27.3338,-82.5794,0.0,19.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T18:59:00Z,27.3338,-82.5794,0.0,17.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T19:59:00Z,27.3338,-82.5794,0.0,17.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T20:59:00Z,27.3338,-82.5794,0.0,18.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T21:59:00Z,27.3338,-82.5794,0.0,18.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T22:59:00Z,27.3338,-82.5794,0.0,18.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-08T23:59:00Z,27.3338,-82.5794,0.0,18.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T00:59:00Z,27.3338,-82.5794,0.0,17.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T01:59:00Z,27.3338,-82.5794,0.0,16.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T02:59:00Z,27.3338,-82.5794,0.0,16.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T03:59:00Z,27.3338,-82.5794,0.0,16.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T04:59:00Z,27.3338,-82.5794,0.0,16.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T05:59:00Z,27.3338,-82.5794,0.0,16.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T06:59:00Z,27.3338,-82.5794,0.0,16.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T07:59:00Z,27.3338,-82.5794,0.0,16.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T08:59:00Z,27.3338,-82.5794,0.0,16.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T09:59:00Z,27.3338,-82.5794,0.0,16.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T10:59:00Z,27.3338,-82.5794,0.0,16.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T11:59:00Z,27.3338,-82.5794,0.0,16.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T12:59:00Z,27.3338,-82.5794,0.0,12.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T13:59:00Z,27.3338,-82.5794,0.0,12.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T14:59:00Z,27.3338,-82.5794,0.0,15.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T15:59:00Z,27.3338,-82.5794,0.0,19.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T16:59:00Z,27.3338,-82.5794,0.0,22.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T17:59:00Z,27.3338,-82.5794,0.0,25.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T18:59:00Z,27.3338,-82.5794,0.0,17.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T19:59:00Z,27.3338,-82.5794,0.0,17.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T20:59:00Z,27.3338,-82.5794,0.0,18.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T21:59:00Z,27.3338,-82.5794,0.0,18.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T22:59:00Z,27.3338,-82.5794,0.0,17.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-09T23:59:00Z,27.3338,-82.5794,0.0,17.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T00:59:00Z,27.3338,-82.5794,0.0,17.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T01:59:00Z,27.3338,-82.5794,0.0,17.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T02:59:00Z,27.3338,-82.5794,0.0,17.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T03:59:00Z,27.3338,-82.5794,0.0,17.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T04:59:00Z,27.3338,-82.5794,0.0,17.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T05:59:00Z,27.3338,-82.5794,0.0,17.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T06:59:00Z,27.3338,-82.5794,0.0,17.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T07:59:00Z,27.3338,-82.5794,0.0,17.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T08:59:00Z,27.3338,-82.5794,0.0,17.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T09:59:00Z,27.3338,-82.5794,0.0,16.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T10:59:00Z,27.3338,-82.5794,0.0,16.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T11:59:00Z,27.3338,-82.5794,0.0,16.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T12:59:00Z,27.3338,-82.5794,0.0,16.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T13:59:00Z,27.3338,-82.5794,0.0,16.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T14:59:00Z,27.3338,-82.5794,0.0,17.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T15:59:00Z,27.3338,-82.5794,0.0,17.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T16:59:00Z,27.3338,-82.5794,0.0,17.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T17:59:00Z,27.3338,-82.5794,0.0,20.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T18:59:00Z,27.3338,-82.5794,0.0,18.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T19:59:00Z,27.3338,-82.5794,0.0,18.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T20:59:00Z,27.3338,-82.5794,0.0,18.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T21:59:00Z,27.3338,-82.5794,0.0,19.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T22:59:00Z,27.3338,-82.5794,0.0,19.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-10T23:59:00Z,27.3338,-82.5794,0.0,18.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T00:59:00Z,27.3338,-82.5794,0.0,18.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T01:59:00Z,27.3338,-82.5794,0.0,18.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T02:59:00Z,27.3338,-82.5794,0.0,18.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T03:59:00Z,27.3338,-82.5794,0.0,18.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T04:59:00Z,27.3338,-82.5794,0.0,18.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T05:59:00Z,27.3338,-82.5794,0.0,17.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T06:59:00Z,27.3338,-82.5794,0.0,17.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T07:59:00Z,27.3338,-82.5794,0.0,17.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T08:59:00Z,27.3338,-82.5794,0.0,17.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T09:59:00Z,27.3338,-82.5794,0.0,17.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T10:59:00Z,27.3338,-82.5794,0.0,17.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T11:59:00Z,27.3338,-82.5794,0.0,16.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T12:59:00Z,27.3338,-82.5794,0.0,17.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T13:59:00Z,27.3338,-82.5794,0.0,17.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T14:59:00Z,27.3338,-82.5794,0.0,18.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T15:59:00Z,27.3338,-82.5794,0.0,20.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T16:59:00Z,27.3338,-82.5794,0.0,22.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T17:59:00Z,27.3338,-82.5794,0.0,21.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T18:59:00Z,27.3338,-82.5794,0.0,24.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T19:59:00Z,27.3338,-82.5794,0.0,24.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T20:59:00Z,27.3338,-82.5794,0.0,19.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T21:59:00Z,27.3338,-82.5794,0.0,21.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T22:59:00Z,27.3338,-82.5794,0.0,21.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-11T23:59:00Z,27.3338,-82.5794,0.0,21.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T00:59:00Z,27.3338,-82.5794,0.0,21.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T01:59:00Z,27.3338,-82.5794,0.0,20.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T02:59:00Z,27.3338,-82.5794,0.0,20.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T03:59:00Z,27.3338,-82.5794,0.0,19.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T04:59:00Z,27.3338,-82.5794,0.0,19.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T05:59:00Z,27.3338,-82.5794,0.0,19.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T06:59:00Z,27.3338,-82.5794,0.0,19.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T07:59:00Z,27.3338,-82.5794,0.0,19.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T08:59:00Z,27.3338,-82.5794,0.0,19.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T09:59:00Z,27.3338,-82.5794,0.0,19.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T10:59:00Z,27.3338,-82.5794,0.0,19.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T11:59:00Z,27.3338,-82.5794,0.0,19.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T12:59:00Z,27.3338,-82.5794,0.0,19.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T13:59:00Z,27.3338,-82.5794,0.0,19.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T14:59:00Z,27.3338,-82.5794,0.0,19.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T15:59:00Z,27.3338,-82.5794,0.0,19.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T16:59:00Z,27.3338,-82.5794,0.0,19.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T17:59:00Z,27.3338,-82.5794,0.0,18.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T18:59:00Z,27.3338,-82.5794,0.0,18.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T19:59:00Z,27.3338,-82.5794,0.0,18.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T20:59:00Z,27.3338,-82.5794,0.0,18.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T21:59:00Z,27.3338,-82.5794,0.0,19.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T22:59:00Z,27.3338,-82.5794,0.0,18.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-12T23:59:00Z,27.3338,-82.5794,0.0,17.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T00:59:00Z,27.3338,-82.5794,0.0,16.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T01:59:00Z,27.3338,-82.5794,0.0,15.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T02:59:00Z,27.3338,-82.5794,0.0,15.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T03:59:00Z,27.3338,-82.5794,0.0,15.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T04:59:00Z,27.3338,-82.5794,0.0,15.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T05:59:00Z,27.3338,-82.5794,0.0,15.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T06:59:00Z,27.3338,-82.5794,0.0,15.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T07:59:00Z,27.3338,-82.5794,0.0,15.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T08:59:00Z,27.3338,-82.5794,0.0,15.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T09:59:00Z,27.3338,-82.5794,0.0,15.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T10:59:00Z,27.3338,-82.5794,0.0,15.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-03-13T11:59:00Z,27.3338,-82.5794,0.0,14.94,2 