owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2012-02-01T00:00:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T00:30:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T01:00:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T01:30:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T02:00:00Z,28.9818,-94.9186,1019.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T02:30:00Z,28.9818,-94.9186,1019.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T03:00:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T03:30:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T04:00:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T04:30:00Z,28.9818,-94.9186,1019.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T05:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T05:30:00Z,28.9818,-94.9186,1019.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T06:00:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T06:30:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T07:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T07:30:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T08:00:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T08:30:00Z,28.9818,-94.9186,1018.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T09:00:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T09:30:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T10:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T10:30:00Z,28.9818,-94.9186,1018.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T11:00:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T11:30:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T12:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T12:30:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T13:00:00Z,28.9818,-94.9186,1018.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T13:30:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T14:00:00Z,28.9818,-94.9186,1019.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T14:30:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T15:00:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T15:30:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T16:00:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T16:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T17:00:00Z,28.9818,-94.9186,1019.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T17:30:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T18:00:00Z,28.9818,-94.9186,1019.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T18:30:00Z,28.9818,-94.9186,1018.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T19:00:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T19:30:00Z,28.9818,-94.9186,1018.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T20:00:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T20:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T21:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T21:30:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T22:00:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T22:30:00Z,28.9818,-94.9186,1017.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T23:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-01T23:30:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T00:00:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T00:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T01:00:00Z,28.9818,-94.9186,1018.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T01:30:00Z,28.9818,-94.9186,1019.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T02:00:00Z,28.9818,-94.9186,1019.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T02:30:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T03:00:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T03:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T04:00:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T04:30:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T05:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T05:30:00Z,28.9818,-94.9186,1019.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T06:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T06:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T07:00:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T07:30:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T08:00:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T08:30:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T09:00:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T09:30:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T10:00:00Z,28.9818,-94.9186,1018.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T10:30:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T11:00:00Z,28.9818,-94.9186,1018.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T11:30:00Z,28.9818,-94.9186,1018.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T12:00:00Z,28.9818,-94.9186,1019.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T12:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T13:00:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T13:30:00Z,28.9818,-94.9186,1019.6,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T14:00:00Z,28.9818,-94.9186,1019.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T14:30:00Z,28.9818,-94.9186,1019.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T15:00:00Z,28.9818,-94.9186,1019.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T15:30:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T16:00:00Z,28.9818,-94.9186,1019.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T16:30:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T17:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T17:30:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T18:00:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T18:30:00Z,28.9818,-94.9186,1018.02,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T19:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T19:30:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T20:00:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T20:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T21:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T21:30:00Z,28.9818,-94.9186,1016.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T22:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T22:30:00Z,28.9818,-94.9186,1016.04,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T23:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-02T23:30:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T00:00:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T00:30:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T01:00:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T01:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T02:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T02:30:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T03:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T03:30:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T04:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T04:30:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T05:00:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T05:30:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T06:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T06:30:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T07:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T07:30:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T08:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T08:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T09:00:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T09:30:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T10:00:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T10:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T11:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T11:30:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T12:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T12:30:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T13:00:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T13:30:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T14:00:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T14:30:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T15:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T15:30:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T16:00:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T16:30:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T17:00:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T17:30:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T18:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T18:30:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T19:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T19:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T20:00:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T20:30:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T21:00:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T21:30:00Z,28.9818,-94.9186,1014.55,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T22:00:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T22:30:00Z,28.9818,-94.9186,1014.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T23:00:00Z,28.9818,-94.9186,1015.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-03T23:30:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T00:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T00:30:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T01:00:00Z,28.9818,-94.9186,1015.4,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T01:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T02:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T02:30:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T03:00:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T03:30:00Z,28.9818,-94.9186,1016.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T04:00:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T04:30:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T05:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T05:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T06:00:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T06:30:00Z,28.9818,-94.9186,1016.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T07:00:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T07:30:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T08:00:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T08:30:00Z,28.9818,-94.9186,1015.13,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T09:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T09:30:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T10:00:00Z,28.9818,-94.9186,1014.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T10:30:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T11:00:00Z,28.9818,-94.9186,1015.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T11:30:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T12:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T12:30:00Z,28.9818,-94.9186,1016.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T13:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T13:30:00Z,28.9818,-94.9186,1016.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T14:00:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T14:30:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T15:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T15:30:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T16:00:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T16:30:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T17:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T17:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T18:00:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T18:30:00Z,28.9818,-94.9186,1018.31,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T19:00:00Z,28.9818,-94.9186,1018.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T19:30:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T20:00:00Z,28.9818,-94.9186,1018.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T20:30:00Z,28.9818,-94.9186,1018.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T21:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T21:30:00Z,28.9818,-94.9186,1018.07,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T22:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T22:30:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T23:00:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-04T23:30:00Z,28.9818,-94.9186,1018.92,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T00:00:00Z,28.9818,-94.9186,1019.12,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T00:30:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T01:00:00Z,28.9818,-94.9186,1018.65,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T01:30:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T02:00:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T02:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T03:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T03:30:00Z,28.9818,-94.9186,1020.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T04:00:00Z,28.9818,-94.9186,1020.72,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T04:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T05:00:00Z,28.9818,-94.9186,1020.54,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T05:30:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T06:00:00Z,28.9818,-94.9186,1021.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T06:30:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T07:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T07:30:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T08:00:00Z,28.9818,-94.9186,1021.0,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T08:30:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T09:00:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T09:30:00Z,28.9818,-94.9186,1021.68,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T10:00:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T10:30:00Z,28.9818,-94.9186,1020.94,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T11:00:00Z,28.9818,-94.9186,1021.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T11:30:00Z,28.9818,-94.9186,1022.08,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T12:00:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T12:30:00Z,28.9818,-94.9186,1022.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T13:00:00Z,28.9818,-94.9186,1022.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T13:30:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T14:00:00Z,28.9818,-94.9186,1022.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T14:30:00Z,28.9818,-94.9186,1023.34,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T15:00:00Z,28.9818,-94.9186,1024.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T15:30:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T16:00:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T16:30:00Z,28.9818,-94.9186,1025.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T17:00:00Z,28.9818,-94.9186,1025.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T17:30:00Z,28.9818,-94.9186,1024.96,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T18:00:00Z,28.9818,-94.9186,1024.49,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T18:30:00Z,28.9818,-94.9186,1023.84,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T19:00:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T19:30:00Z,28.9818,-94.9186,1023.25,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T20:00:00Z,28.9818,-94.9186,1022.77,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T20:30:00Z,28.9818,-94.9186,1022.18,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T21:00:00Z,28.9818,-94.9186,1021.95,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T21:30:00Z,28.9818,-94.9186,1022.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T22:00:00Z,28.9818,-94.9186,1022.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T22:30:00Z,28.9818,-94.9186,1022.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T23:00:00Z,28.9818,-94.9186,1023.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-05T23:30:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T00:00:00Z,28.9818,-94.9186,1023.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T00:30:00Z,28.9818,-94.9186,1023.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T01:00:00Z,28.9818,-94.9186,1023.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T01:30:00Z,28.9818,-94.9186,1024.11,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T02:00:00Z,28.9818,-94.9186,1024.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T02:30:00Z,28.9818,-94.9186,1024.44,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T03:00:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T03:30:00Z,28.9818,-94.9186,1024.62,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T04:00:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T04:30:00Z,28.9818,-94.9186,1024.51,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T05:00:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T05:30:00Z,28.9818,-94.9186,1024.33,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T06:00:00Z,28.9818,-94.9186,1024.09,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T06:30:00Z,28.9818,-94.9186,1024.38,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T07:00:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T07:30:00Z,28.9818,-94.9186,1024.41,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T08:00:00Z,28.9818,-94.9186,1024.27,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T08:30:00Z,28.9818,-94.9186,1024.23,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T09:00:00Z,28.9818,-94.9186,1024.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T09:30:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T10:00:00Z,28.9818,-94.9186,1024.53,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T10:30:00Z,28.9818,-94.9186,1024.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T11:00:00Z,28.9818,-94.9186,1024.16,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T11:30:00Z,28.9818,-94.9186,1024.05,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T12:00:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T12:30:00Z,28.9818,-94.9186,1024.46,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T13:00:00Z,28.9818,-94.9186,1024.89,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T13:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T14:00:00Z,28.9818,-94.9186,1025.63,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T14:30:00Z,28.9818,-94.9186,1026.17,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T15:00:00Z,28.9818,-94.9186,1026.28,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T15:30:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T16:00:00Z,28.9818,-94.9186,1026.01,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T16:30:00Z,28.9818,-94.9186,1026.26,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T17:00:00Z,28.9818,-94.9186,1025.78,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T17:30:00Z,28.9818,-94.9186,1025.52,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T18:00:00Z,28.9818,-94.9186,1024.87,11111222 
TABS,ioos:station:wmo:42043:1,2012-02-06T18:30:00Z,28.9818,-94.9186,1024.03,11111222 