owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:02:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:05:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:07:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:09:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:12:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T00:14:00Z,30.4367,-88.0117,0.5,16.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:02:00Z,30.4367,-88.0117,0.5,16.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:05:00Z,30.4367,-88.0117,0.5,16.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:07:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:09:00Z,30.4367,-88.0117,0.5,16.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:11:00Z,30.4367,-88.0117,0.5,16.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T01:14:00Z,30.4367,-88.0117,0.5,16.59,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:02:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:05:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:07:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:09:00Z,30.4367,-88.0117,0.5,16.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:11:00Z,30.4367,-88.0117,0.5,16.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T02:14:00Z,30.4367,-88.0117,0.5,16.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:02:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:07:00Z,30.4367,-88.0117,0.5,16.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:09:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:12:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T03:15:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:02:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:05:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:07:00Z,30.4367,-88.0117,0.5,16.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:10:00Z,30.4367,-88.0117,0.5,16.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:12:00Z,30.4367,-88.0117,0.5,16.38,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T04:15:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:02:00Z,30.4367,-88.0117,0.5,16.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:05:00Z,30.4367,-88.0117,0.5,16.46,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:07:00Z,30.4367,-88.0117,0.5,16.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:10:00Z,30.4367,-88.0117,0.5,16.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:12:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T05:15:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:02:00Z,30.4367,-88.0117,0.5,16.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:05:00Z,30.4367,-88.0117,0.5,16.35,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:07:00Z,30.4367,-88.0117,0.5,16.31,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:10:00Z,30.4367,-88.0117,0.5,16.28,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:12:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T06:15:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:02:00Z,30.4367,-88.0117,0.5,16.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:07:00Z,30.4367,-88.0117,0.5,16.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:09:00Z,30.4367,-88.0117,0.5,16.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:12:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T07:14:00Z,30.4367,-88.0117,0.5,16.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:02:00Z,30.4367,-88.0117,0.5,16.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:05:00Z,30.4367,-88.0117,0.5,16.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:07:00Z,30.4367,-88.0117,0.5,16.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:09:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:12:00Z,30.4367,-88.0117,0.5,16.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T08:14:00Z,30.4367,-88.0117,0.5,16.06,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:03:00Z,30.4367,-88.0117,0.5,16.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:05:00Z,30.4367,-88.0117,0.5,16.42,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:08:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:10:00Z,30.4367,-88.0117,0.5,16.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:12:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T09:15:00Z,30.4367,-88.0117,0.5,15.99,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:03:00Z,30.4367,-88.0117,0.5,16.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:05:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:08:00Z,30.4367,-88.0117,0.5,15.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:10:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:12:00Z,30.4367,-88.0117,0.5,15.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T10:15:00Z,30.4367,-88.0117,0.5,15.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:03:00Z,30.4367,-88.0117,0.5,16.65,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:05:00Z,30.4367,-88.0117,0.5,16.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:08:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:11:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:13:00Z,30.4367,-88.0117,0.5,15.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T11:16:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:02:00Z,30.4367,-88.0117,0.5,16.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:05:00Z,30.4367,-88.0117,0.5,16.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:07:00Z,30.4367,-88.0117,0.5,16.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:09:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:12:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T12:14:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:02:00Z,30.4367,-88.0117,0.5,16.62,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:05:00Z,30.4367,-88.0117,0.5,16.58,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:07:00Z,30.4367,-88.0117,0.5,16.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:09:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:12:00Z,30.4367,-88.0117,0.5,16.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T13:14:00Z,30.4367,-88.0117,0.5,16.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T14:15:00Z,30.4367,-88.0117,0.5,16.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:02:00Z,30.4367,-88.0117,0.5,16.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:05:00Z,30.4367,-88.0117,0.5,16.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:08:00Z,30.4367,-88.0117,0.5,16.15,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:10:00Z,30.4367,-88.0117,0.5,16.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:13:00Z,30.4367,-88.0117,0.5,15.95,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T15:15:00Z,30.4367,-88.0117,0.5,15.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:03:00Z,30.4367,-88.0117,0.5,16.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:05:00Z,30.4367,-88.0117,0.5,16.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:07:00Z,30.4367,-88.0117,0.5,16.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:10:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:13:00Z,30.4367,-88.0117,0.5,15.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T16:15:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:02:00Z,30.4367,-88.0117,0.5,16.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:07:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:10:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:12:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T17:15:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:02:00Z,30.4367,-88.0117,0.5,16.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:05:00Z,30.4367,-88.0117,0.5,16.04,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:07:00Z,30.4367,-88.0117,0.5,15.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:09:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:13:00Z,30.4367,-88.0117,0.5,15.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T18:15:00Z,30.4367,-88.0117,0.5,15.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:02:00Z,30.4367,-88.0117,0.5,16.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:05:00Z,30.4367,-88.0117,0.5,16.01,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:07:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:10:00Z,30.4367,-88.0117,0.5,15.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:12:00Z,30.4367,-88.0117,0.5,15.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T19:14:00Z,30.4367,-88.0117,0.5,15.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:02:00Z,30.4367,-88.0117,0.5,16.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:05:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:07:00Z,30.4367,-88.0117,0.5,15.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:10:00Z,30.4367,-88.0117,0.5,15.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:12:00Z,30.4367,-88.0117,0.5,15.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T20:15:00Z,30.4367,-88.0117,0.5,15.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:03:00Z,30.4367,-88.0117,0.5,16.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:05:00Z,30.4367,-88.0117,0.5,16.08,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:08:00Z,30.4367,-88.0117,0.5,16.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:10:00Z,30.4367,-88.0117,0.5,15.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:13:00Z,30.4367,-88.0117,0.5,15.85,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T21:15:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:02:00Z,30.4367,-88.0117,0.5,16.22,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:05:00Z,30.4367,-88.0117,0.5,15.92,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:08:00Z,30.4367,-88.0117,0.5,15.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:10:00Z,30.4367,-88.0117,0.5,15.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:13:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T22:15:00Z,30.4367,-88.0117,0.5,15.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:03:00Z,30.4367,-88.0117,0.5,15.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:05:00Z,30.4367,-88.0117,0.5,15.99,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:08:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:11:00Z,30.4367,-88.0117,0.5,15.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:14:00Z,30.4367,-88.0117,0.5,15.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-08T23:17:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:03:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:06:00Z,30.4367,-88.0117,0.5,15.72,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:09:00Z,30.4367,-88.0117,0.5,15.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:11:00Z,30.4367,-88.0117,0.5,15.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:14:00Z,30.4367,-88.0117,0.5,15.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T00:17:00Z,30.4367,-88.0117,0.5,15.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:03:00Z,30.4367,-88.0117,0.5,15.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:05:00Z,30.4367,-88.0117,0.5,15.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:08:00Z,30.4367,-88.0117,0.5,15.66,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:10:00Z,30.4367,-88.0117,0.5,15.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:13:00Z,30.4367,-88.0117,0.5,15.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T01:16:00Z,30.4367,-88.0117,0.5,15.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:03:00Z,30.4367,-88.0117,0.5,15.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:05:00Z,30.4367,-88.0117,0.5,15.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:08:00Z,30.4367,-88.0117,0.5,15.37,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:11:00Z,30.4367,-88.0117,0.5,15.32,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:14:00Z,30.4367,-88.0117,0.5,15.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T02:16:00Z,30.4367,-88.0117,0.5,15.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:03:00Z,30.4367,-88.0117,0.5,15.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:06:00Z,30.4367,-88.0117,0.5,15.51,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:08:00Z,30.4367,-88.0117,0.5,15.36,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:11:00Z,30.4367,-88.0117,0.5,15.27,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:14:00Z,30.4367,-88.0117,0.5,15.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T03:16:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:03:00Z,30.4367,-88.0117,0.5,15.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:05:00Z,30.4367,-88.0117,0.5,15.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:08:00Z,30.4367,-88.0117,0.5,15.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:10:00Z,30.4367,-88.0117,0.5,15.26,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:13:00Z,30.4367,-88.0117,0.5,15.23,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T04:15:00Z,30.4367,-88.0117,0.5,15.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:03:00Z,30.4367,-88.0117,0.5,15.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:05:00Z,30.4367,-88.0117,0.5,15.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:08:00Z,30.4367,-88.0117,0.5,15.24,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:10:00Z,30.4367,-88.0117,0.5,15.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:13:00Z,30.4367,-88.0117,0.5,15.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T05:16:00Z,30.4367,-88.0117,0.5,14.98,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:03:00Z,30.4367,-88.0117,0.5,15.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:05:00Z,30.4367,-88.0117,0.5,15.21,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:08:00Z,30.4367,-88.0117,0.5,15.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:10:00Z,30.4367,-88.0117,0.5,15.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:13:00Z,30.4367,-88.0117,0.5,15.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T06:16:00Z,30.4367,-88.0117,0.5,14.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:03:00Z,30.4367,-88.0117,0.5,15.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:08:00Z,30.4367,-88.0117,0.5,14.97,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:10:00Z,30.4367,-88.0117,0.5,14.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:13:00Z,30.4367,-88.0117,0.5,14.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T07:16:00Z,30.4367,-88.0117,0.5,14.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:03:00Z,30.4367,-88.0117,0.5,15.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:05:00Z,30.4367,-88.0117,0.5,14.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:08:00Z,30.4367,-88.0117,0.5,14.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:11:00Z,30.4367,-88.0117,0.5,14.84,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:13:00Z,30.4367,-88.0117,0.5,14.76,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T08:16:00Z,30.4367,-88.0117,0.5,14.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:03:00Z,30.4367,-88.0117,0.5,14.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:05:00Z,30.4367,-88.0117,0.5,15.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:08:00Z,30.4367,-88.0117,0.5,14.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:11:00Z,30.4367,-88.0117,0.5,14.6,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:13:00Z,30.4367,-88.0117,0.5,14.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T09:16:00Z,30.4367,-88.0117,0.5,14.57,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:03:00Z,30.4367,-88.0117,0.5,15.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:05:00Z,30.4367,-88.0117,0.5,14.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:08:00Z,30.4367,-88.0117,0.5,14.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:14:00Z,30.4367,-88.0117,0.5,14.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T10:17:00Z,30.4367,-88.0117,0.5,14.53,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:02:00Z,30.4367,-88.0117,0.5,14.56,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:05:00Z,30.4367,-88.0117,0.5,14.54,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:07:00Z,30.4367,-88.0117,0.5,14.55,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:10:00Z,30.4367,-88.0117,0.5,14.5,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:13:00Z,30.4367,-88.0117,0.5,14.49,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T11:16:00Z,30.4367,-88.0117,0.5,14.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:03:00Z,30.4367,-88.0117,0.5,14.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:06:00Z,30.4367,-88.0117,0.5,14.4,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:09:00Z,30.4367,-88.0117,0.5,14.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:12:00Z,30.4367,-88.0117,0.5,14.39,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:15:00Z,30.4367,-88.0117,0.5,14.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T12:17:00Z,30.4367,-88.0117,0.5,14.44,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T13:02:00Z,30.4367,-88.0117,0.5,14.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T13:05:00Z,30.4367,-88.0117,0.5,14.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T13:13:00Z,30.4367,-88.0117,0.5,14.3,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T13:16:00Z,30.4367,-88.0117,0.5,14.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:03:00Z,30.4367,-88.0117,0.5,14.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:06:00Z,30.4367,-88.0117,0.5,14.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:09:00Z,30.4367,-88.0117,0.5,13.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:11:00Z,30.4367,-88.0117,0.5,13.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:14:00Z,30.4367,-88.0117,0.5,13.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T14:16:00Z,30.4367,-88.0117,0.5,13.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:03:00Z,30.4367,-88.0117,0.5,14.17,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:05:00Z,30.4367,-88.0117,0.5,14.05,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:08:00Z,30.4367,-88.0117,0.5,13.93,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:10:00Z,30.4367,-88.0117,0.5,13.9,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:13:00Z,30.4367,-88.0117,0.5,13.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T15:16:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:02:00Z,30.4367,-88.0117,0.5,14.16,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:05:00Z,30.4367,-88.0117,0.5,14.0,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:07:00Z,30.4367,-88.0117,0.5,13.87,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:10:00Z,30.4367,-88.0117,0.5,13.83,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:12:00Z,30.4367,-88.0117,0.5,13.79,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T16:15:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:03:00Z,30.4367,-88.0117,0.5,14.2,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:06:00Z,30.4367,-88.0117,0.5,14.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:08:00Z,30.4367,-88.0117,0.5,13.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:11:00Z,30.4367,-88.0117,0.5,13.81,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:14:00Z,30.4367,-88.0117,0.5,13.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T17:16:00Z,30.4367,-88.0117,0.5,13.69,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:03:00Z,30.4367,-88.0117,0.5,14.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:06:00Z,30.4367,-88.0117,0.5,14.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:09:00Z,30.4367,-88.0117,0.5,13.94,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:11:00Z,30.4367,-88.0117,0.5,13.77,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:14:00Z,30.4367,-88.0117,0.5,13.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T18:17:00Z,30.4367,-88.0117,0.5,13.73,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:03:00Z,30.4367,-88.0117,0.5,14.14,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:06:00Z,30.4367,-88.0117,0.5,14.1,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:08:00Z,30.4367,-88.0117,0.5,13.89,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:11:00Z,30.4367,-88.0117,0.5,13.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:14:00Z,30.4367,-88.0117,0.5,13.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T19:16:00Z,30.4367,-88.0117,0.5,13.75,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:03:00Z,30.4367,-88.0117,0.5,14.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:06:00Z,30.4367,-88.0117,0.5,14.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:08:00Z,30.4367,-88.0117,0.5,13.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:11:00Z,30.4367,-88.0117,0.5,13.86,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:14:00Z,30.4367,-88.0117,0.5,13.8,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T20:17:00Z,30.4367,-88.0117,0.5,13.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T21:03:00Z,30.4367,-88.0117,0.5,14.13,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T21:06:00Z,30.4367,-88.0117,0.5,14.02,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T21:08:00Z,30.4367,-88.0117,0.5,13.88,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T21:11:00Z,30.4367,-88.0117,0.5,13.78,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T21:14:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T21:17:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T22:03:00Z,30.4367,-88.0117,0.5,14.19,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T22:06:00Z,30.4367,-88.0117,0.5,14.11,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T22:08:00Z,30.4367,-88.0117,0.5,14.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T22:11:00Z,30.4367,-88.0117,0.5,13.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T22:13:00Z,30.4367,-88.0117,0.5,13.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T22:15:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T23:02:00Z,30.4367,-88.0117,0.5,14.09,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T23:05:00Z,30.4367,-88.0117,0.5,14.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T23:07:00Z,30.4367,-88.0117,0.5,13.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T23:10:00Z,30.4367,-88.0117,0.5,13.82,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T23:12:00Z,30.4367,-88.0117,0.5,13.74,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-09T23:14:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T00:02:00Z,30.4367,-88.0117,0.5,14.18,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T00:05:00Z,30.4367,-88.0117,0.5,14.07,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T00:07:00Z,30.4367,-88.0117,0.5,13.96,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T00:13:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T00:15:00Z,30.4367,-88.0117,0.5,13.45,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T01:02:00Z,30.4367,-88.0117,0.5,14.29,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T01:05:00Z,30.4367,-88.0117,0.5,14.12,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T01:07:00Z,30.4367,-88.0117,0.5,13.91,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T01:10:00Z,30.4367,-88.0117,0.5,13.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T01:12:00Z,30.4367,-88.0117,0.5,13.52,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T01:15:00Z,30.4367,-88.0117,0.5,13.48,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T02:02:00Z,30.4367,-88.0117,0.5,14.33,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T02:05:00Z,30.4367,-88.0117,0.5,14.03,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T02:07:00Z,30.4367,-88.0117,0.5,13.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T02:10:00Z,30.4367,-88.0117,0.5,13.71,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T02:12:00Z,30.4367,-88.0117,0.5,13.41,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T02:15:00Z,30.4367,-88.0117,0.5,13.25,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T03:02:00Z,30.4367,-88.0117,0.5,13.7,2 
DISL,ioos:station:DISL:MBLA:1,2016-12-10T15:03:00Z,30.4367,-88.0117,0.5,12.86,2 