owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:P:1,1999-08-01T00:00:00Z,29.1662,-92.7365,-2.0,31.26,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T00:30:00Z,29.1662,-92.7365,-2.0,31.37,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T01:00:00Z,29.1662,-92.7365,-2.0,31.45,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T01:30:00Z,29.1662,-92.7365,-2.0,31.32,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T02:00:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T02:30:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T03:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T03:30:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T04:00:00Z,29.1662,-92.7365,-2.0,31.14,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T04:30:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T05:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T05:30:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T06:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T06:30:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T07:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T07:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T08:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T08:30:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T09:00:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T09:30:00Z,29.1662,-92.7365,-2.0,30.94,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T10:00:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T10:30:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T11:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T11:30:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T12:00:00Z,29.1662,-92.7365,-2.0,30.69,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T12:30:00Z,29.1662,-92.7365,-2.0,30.7,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T13:00:00Z,29.1662,-92.7365,-2.0,30.41,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T13:30:00Z,29.1662,-92.7365,-2.0,30.56,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T14:00:00Z,29.1662,-92.7365,-2.0,30.47,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T14:30:00Z,29.1662,-92.7365,-2.0,30.71,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T15:00:00Z,29.1662,-92.7365,-2.0,30.72,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T15:30:00Z,29.1662,-92.7365,-2.0,30.72,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T16:00:00Z,29.1662,-92.7365,-2.0,30.75,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T16:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T17:00:00Z,29.1662,-92.7365,-2.0,30.95,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T17:30:00Z,29.1662,-92.7365,-2.0,31.05,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T18:00:00Z,29.1662,-92.7365,-2.0,31.08,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T18:30:00Z,29.1662,-92.7365,-2.0,31.14,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T19:00:00Z,29.1662,-92.7365,-2.0,31.27,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T19:30:00Z,29.1662,-92.7365,-2.0,31.26,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T20:00:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T20:30:00Z,29.1662,-92.7365,-2.0,31.36,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T21:00:00Z,29.1662,-92.7365,-2.0,31.37,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T21:30:00Z,29.1662,-92.7365,-2.0,31.42,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T22:00:00Z,29.1662,-92.7365,-2.0,31.42,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T22:30:00Z,29.1662,-92.7365,-2.0,31.36,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T23:00:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-01T23:30:00Z,29.1662,-92.7365,-2.0,31.29,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T00:00:00Z,29.1662,-92.7365,-2.0,31.41,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T00:30:00Z,29.1662,-92.7365,-2.0,31.42,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T01:00:00Z,29.1662,-92.7365,-2.0,31.5,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T01:30:00Z,29.1662,-92.7365,-2.0,32.42,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T02:00:00Z,29.1662,-92.7365,-2.0,31.78,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T02:30:00Z,29.1662,-92.7365,-2.0,31.67,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T03:00:00Z,29.1662,-92.7365,-2.0,31.38,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T03:30:00Z,29.1662,-92.7365,-2.0,31.38,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T04:00:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T04:30:00Z,29.1662,-92.7365,-2.0,31.61,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T05:00:00Z,29.1662,-92.7365,-2.0,31.82,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T05:30:00Z,29.1662,-92.7365,-2.0,31.74,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T06:00:00Z,29.1662,-92.7365,-2.0,31.76,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T06:30:00Z,29.1662,-92.7365,-2.0,31.7,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T07:00:00Z,29.1662,-92.7365,-2.0,31.55,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T07:30:00Z,29.1662,-92.7365,-2.0,31.4,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T08:00:00Z,29.1662,-92.7365,-2.0,31.65,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T08:30:00Z,29.1662,-92.7365,-2.0,31.42,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T09:00:00Z,29.1662,-92.7365,-2.0,31.1,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T09:30:00Z,29.1662,-92.7365,-2.0,31.48,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T10:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T10:30:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T11:00:00Z,29.1662,-92.7365,-2.0,30.82,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T11:30:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T12:00:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T12:30:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T13:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T13:30:00Z,29.1662,-92.7365,-2.0,30.99,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T14:00:00Z,29.1662,-92.7365,-2.0,31.01,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T14:30:00Z,29.1662,-92.7365,-2.0,31.05,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T15:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T15:30:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T16:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T16:30:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T17:00:00Z,29.1662,-92.7365,-2.0,31.02,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T17:30:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T18:00:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T18:30:00Z,29.1662,-92.7365,-2.0,30.98,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T19:00:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T19:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T20:00:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T20:30:00Z,29.1662,-92.7365,-2.0,31.15,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T21:00:00Z,29.1662,-92.7365,-2.0,31.23,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T21:30:00Z,29.1662,-92.7365,-2.0,31.22,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T22:00:00Z,29.1662,-92.7365,-2.0,31.19,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T22:30:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T23:00:00Z,29.1662,-92.7365,-2.0,31.1,11111222 
TABS,ioos:station:TABS:P:1,1999-08-02T23:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T00:00:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T00:30:00Z,29.1662,-92.7365,-2.0,31.09,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T01:00:00Z,29.1662,-92.7365,-2.0,31.06,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T01:30:00Z,29.1662,-92.7365,-2.0,31.07,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T02:00:00Z,29.1662,-92.7365,-2.0,31.05,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T02:30:00Z,29.1662,-92.7365,-2.0,31.05,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T03:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T03:30:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T04:00:00Z,29.1662,-92.7365,-2.0,30.88,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T04:30:00Z,29.1662,-92.7365,-2.0,30.88,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T05:00:00Z,29.1662,-92.7365,-2.0,30.86,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T05:30:00Z,29.1662,-92.7365,-2.0,30.89,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T06:00:00Z,29.1662,-92.7365,-2.0,30.97,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T06:30:00Z,29.1662,-92.7365,-2.0,30.94,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T07:00:00Z,29.1662,-92.7365,-2.0,31.05,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T07:30:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T08:00:00Z,29.1662,-92.7365,-2.0,31.0,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T08:30:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T09:00:00Z,29.1662,-92.7365,-2.0,30.9,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T09:30:00Z,29.1662,-92.7365,-2.0,30.87,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T10:00:00Z,29.1662,-92.7365,-2.0,30.83,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T10:30:00Z,29.1662,-92.7365,-2.0,30.8,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T11:00:00Z,29.1662,-92.7365,-2.0,30.79,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T11:30:00Z,29.1662,-92.7365,-2.0,30.76,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T12:00:00Z,29.1662,-92.7365,-2.0,30.71,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T12:30:00Z,29.1662,-92.7365,-2.0,30.71,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T13:00:00Z,29.1662,-92.7365,-2.0,30.7,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T13:30:00Z,29.1662,-92.7365,-2.0,30.71,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T14:00:00Z,29.1662,-92.7365,-2.0,30.76,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T14:30:00Z,29.1662,-92.7365,-2.0,30.81,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T15:00:00Z,29.1662,-92.7365,-2.0,30.91,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T15:30:00Z,29.1662,-92.7365,-2.0,30.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T16:00:00Z,29.1662,-92.7365,-2.0,31.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T16:30:00Z,29.1662,-92.7365,-2.0,31.05,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T17:00:00Z,29.1662,-92.7365,-2.0,31.16,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T17:30:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T18:00:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T18:30:00Z,29.1662,-92.7365,-2.0,31.29,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T19:00:00Z,29.1662,-92.7365,-2.0,31.34,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T19:30:00Z,29.1662,-92.7365,-2.0,31.38,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T20:00:00Z,29.1662,-92.7365,-2.0,31.46,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T20:30:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T21:00:00Z,29.1662,-92.7365,-2.0,31.61,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T21:30:00Z,29.1662,-92.7365,-2.0,31.65,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T22:00:00Z,29.1662,-92.7365,-2.0,31.83,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T22:30:00Z,29.1662,-92.7365,-2.0,31.95,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T23:00:00Z,29.1662,-92.7365,-2.0,32.02,11111222 
TABS,ioos:station:TABS:P:1,1999-08-03T23:30:00Z,29.1662,-92.7365,-2.0,31.98,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T00:00:00Z,29.1662,-92.7365,-2.0,31.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T00:30:00Z,29.1662,-92.7365,-2.0,31.91,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T01:00:00Z,29.1662,-92.7365,-2.0,31.75,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T01:30:00Z,29.1662,-92.7365,-2.0,31.67,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T02:00:00Z,29.1662,-92.7365,-2.0,31.61,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T02:30:00Z,29.1662,-92.7365,-2.0,31.58,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T03:00:00Z,29.1662,-92.7365,-2.0,31.53,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T03:30:00Z,29.1662,-92.7365,-2.0,31.46,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T04:00:00Z,29.1662,-92.7365,-2.0,31.36,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T04:30:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T05:00:00Z,29.1662,-92.7365,-2.0,31.19,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T05:30:00Z,29.1662,-92.7365,-2.0,31.17,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T06:00:00Z,29.1662,-92.7365,-2.0,31.23,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T06:30:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T07:00:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T07:30:00Z,29.1662,-92.7365,-2.0,31.31,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T08:00:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T08:30:00Z,29.1662,-92.7365,-2.0,31.36,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T09:00:00Z,29.1662,-92.7365,-2.0,31.38,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T09:30:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T10:00:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T10:30:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T11:00:00Z,29.1662,-92.7365,-2.0,31.34,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T11:30:00Z,29.1662,-92.7365,-2.0,31.31,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T12:00:00Z,29.1662,-92.7365,-2.0,31.28,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T12:30:00Z,29.1662,-92.7365,-2.0,31.25,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T13:00:00Z,29.1662,-92.7365,-2.0,31.24,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T13:30:00Z,29.1662,-92.7365,-2.0,31.23,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T14:00:00Z,29.1662,-92.7365,-2.0,31.23,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T14:30:00Z,29.1662,-92.7365,-2.0,31.24,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T15:00:00Z,29.1662,-92.7365,-2.0,31.25,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T15:30:00Z,29.1662,-92.7365,-2.0,31.27,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T16:00:00Z,29.1662,-92.7365,-2.0,31.29,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T16:30:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T17:00:00Z,29.1662,-92.7365,-2.0,31.41,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T17:30:00Z,29.1662,-92.7365,-2.0,31.46,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T18:00:00Z,29.1662,-92.7365,-2.0,31.55,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T18:30:00Z,29.1662,-92.7365,-2.0,31.65,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T19:00:00Z,29.1662,-92.7365,-2.0,31.59,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T19:30:00Z,29.1662,-92.7365,-2.0,31.62,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T20:00:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T20:30:00Z,29.1662,-92.7365,-2.0,31.95,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T21:00:00Z,29.1662,-92.7365,-2.0,32.03,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T21:30:00Z,29.1662,-92.7365,-2.0,32.03,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T22:00:00Z,29.1662,-92.7365,-2.0,32.03,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T22:30:00Z,29.1662,-92.7365,-2.0,32.02,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T23:00:00Z,29.1662,-92.7365,-2.0,31.98,11111222 
TABS,ioos:station:TABS:P:1,1999-08-04T23:30:00Z,29.1662,-92.7365,-2.0,31.92,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T00:00:00Z,29.1662,-92.7365,-2.0,31.86,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T00:30:00Z,29.1662,-92.7365,-2.0,31.82,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T01:00:00Z,29.1662,-92.7365,-2.0,31.75,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T01:30:00Z,29.1662,-92.7365,-2.0,31.7,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T02:00:00Z,29.1662,-92.7365,-2.0,31.68,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T02:30:00Z,29.1662,-92.7365,-2.0,31.66,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T03:00:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T03:30:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T04:00:00Z,29.1662,-92.7365,-2.0,31.62,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T04:30:00Z,29.1662,-92.7365,-2.0,31.6,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T05:00:00Z,29.1662,-92.7365,-2.0,31.59,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T05:30:00Z,29.1662,-92.7365,-2.0,31.57,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T06:00:00Z,29.1662,-92.7365,-2.0,31.54,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T06:30:00Z,29.1662,-92.7365,-2.0,31.55,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T07:00:00Z,29.1662,-92.7365,-2.0,31.55,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T07:30:00Z,29.1662,-92.7365,-2.0,31.53,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T08:00:00Z,29.1662,-92.7365,-2.0,31.51,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T08:30:00Z,29.1662,-92.7365,-2.0,31.48,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T09:00:00Z,29.1662,-92.7365,-2.0,31.46,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T09:30:00Z,29.1662,-92.7365,-2.0,31.44,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T10:00:00Z,29.1662,-92.7365,-2.0,31.41,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T10:30:00Z,29.1662,-92.7365,-2.0,31.38,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T11:00:00Z,29.1662,-92.7365,-2.0,31.37,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T11:30:00Z,29.1662,-92.7365,-2.0,31.37,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T12:00:00Z,29.1662,-92.7365,-2.0,31.34,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T12:30:00Z,29.1662,-92.7365,-2.0,31.32,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T13:00:00Z,29.1662,-92.7365,-2.0,31.31,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T13:30:00Z,29.1662,-92.7365,-2.0,31.29,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T14:00:00Z,29.1662,-92.7365,-2.0,31.31,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T14:30:00Z,29.1662,-92.7365,-2.0,31.33,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T15:00:00Z,29.1662,-92.7365,-2.0,31.35,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T15:30:00Z,29.1662,-92.7365,-2.0,31.37,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T16:00:00Z,29.1662,-92.7365,-2.0,31.43,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T16:30:00Z,29.1662,-92.7365,-2.0,31.49,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T17:00:00Z,29.1662,-92.7365,-2.0,31.54,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T17:30:00Z,29.1662,-92.7365,-2.0,31.62,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T18:00:00Z,29.1662,-92.7365,-2.0,31.69,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T19:00:00Z,29.1662,-92.7365,-2.0,31.76,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T19:30:00Z,29.1662,-92.7365,-2.0,31.75,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T20:00:00Z,29.1662,-92.7365,-2.0,31.72,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T20:30:00Z,29.1662,-92.7365,-2.0,31.71,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T21:00:00Z,29.1662,-92.7365,-2.0,31.74,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T21:30:00Z,29.1662,-92.7365,-2.0,31.75,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T22:00:00Z,29.1662,-92.7365,-2.0,31.77,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T22:30:00Z,29.1662,-92.7365,-2.0,31.83,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T23:00:00Z,29.1662,-92.7365,-2.0,31.96,11111222 
TABS,ioos:station:TABS:P:1,1999-08-05T23:30:00Z,29.1662,-92.7365,-2.0,32.01,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T00:00:00Z,29.1662,-92.7365,-2.0,32.03,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T00:30:00Z,29.1662,-92.7365,-2.0,32.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T01:00:00Z,29.1662,-92.7365,-2.0,32.73,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T01:30:00Z,29.1662,-92.7365,-2.0,32.42,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T02:00:00Z,29.1662,-92.7365,-2.0,32.25,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T02:30:00Z,29.1662,-92.7365,-2.0,32.12,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T03:00:00Z,29.1662,-92.7365,-2.0,32.09,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T03:30:00Z,29.1662,-92.7365,-2.0,32.08,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T04:00:00Z,29.1662,-92.7365,-2.0,32.04,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T04:30:00Z,29.1662,-92.7365,-2.0,32.01,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T05:00:00Z,29.1662,-92.7365,-2.0,32.08,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T05:30:00Z,29.1662,-92.7365,-2.0,32.09,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T06:00:00Z,29.1662,-92.7365,-2.0,32.03,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T06:30:00Z,29.1662,-92.7365,-2.0,31.95,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T07:00:00Z,29.1662,-92.7365,-2.0,31.79,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T07:30:00Z,29.1662,-92.7365,-2.0,31.76,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T08:00:00Z,29.1662,-92.7365,-2.0,31.75,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T08:30:00Z,29.1662,-92.7365,-2.0,31.69,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T09:00:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T09:30:00Z,29.1662,-92.7365,-2.0,31.69,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T10:00:00Z,29.1662,-92.7365,-2.0,31.71,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T10:30:00Z,29.1662,-92.7365,-2.0,31.7,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T11:00:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T11:30:00Z,29.1662,-92.7365,-2.0,31.58,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T12:00:00Z,29.1662,-92.7365,-2.0,31.53,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T12:30:00Z,29.1662,-92.7365,-2.0,31.52,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T13:00:00Z,29.1662,-92.7365,-2.0,31.45,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T13:30:00Z,29.1662,-92.7365,-2.0,31.49,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T14:00:00Z,29.1662,-92.7365,-2.0,31.54,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T14:30:00Z,29.1662,-92.7365,-2.0,31.65,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T15:00:00Z,29.1662,-92.7365,-2.0,31.63,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T15:30:00Z,29.1662,-92.7365,-2.0,31.67,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T16:00:00Z,29.1662,-92.7365,-2.0,31.67,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T16:30:00Z,29.1662,-92.7365,-2.0,31.57,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T17:00:00Z,29.1662,-92.7365,-2.0,31.54,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T17:30:00Z,29.1662,-92.7365,-2.0,31.6,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T18:00:00Z,29.1662,-92.7365,-2.0,31.59,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T18:30:00Z,29.1662,-92.7365,-2.0,31.6,11111222 
TABS,ioos:station:TABS:P:1,1999-08-06T19:00:00Z,29.1662,-92.7365,-2.0,31.67,11111222 