owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-01-01T00:00:00Z,29.6350,-93.6417,2.0,29.3803,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T00:30:00Z,29.6350,-93.6417,2.0,29.4129,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T01:00:00Z,29.6350,-93.6417,2.0,29.4238,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T01:30:00Z,29.6350,-93.6417,2.0,29.425,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T02:00:00Z,29.6350,-93.6417,2.0,29.2507,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T02:30:00Z,29.6350,-93.6417,2.0,29.3149,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T03:00:00Z,29.6350,-93.6417,2.0,29.3551,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T03:30:00Z,29.6350,-93.6417,2.0,29.3906,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T04:00:00Z,29.6350,-93.6417,2.0,29.4281,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T04:30:00Z,29.6350,-93.6417,2.0,29.3907,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T05:00:00Z,29.6350,-93.6417,2.0,29.4268,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T05:30:00Z,29.6350,-93.6417,2.0,29.43,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T06:00:00Z,29.6350,-93.6417,2.0,29.4605,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T06:30:00Z,29.6350,-93.6417,2.0,29.4946,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T07:00:00Z,29.6350,-93.6417,2.0,29.5307,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T07:30:00Z,29.6350,-93.6417,2.0,29.5187,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T08:00:00Z,29.6350,-93.6417,2.0,29.4979,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T08:30:00Z,29.6350,-93.6417,2.0,29.493,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T09:00:00Z,29.6350,-93.6417,2.0,29.4883,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T09:30:00Z,29.6350,-93.6417,2.0,29.4584,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T10:00:00Z,29.6350,-93.6417,2.0,29.4372,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T10:30:00Z,29.6350,-93.6417,2.0,29.4107,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T11:00:00Z,29.6350,-93.6417,2.0,29.4087,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T11:30:00Z,29.6350,-93.6417,2.0,29.3868,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T12:00:00Z,29.6350,-93.6417,2.0,29.3801,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T12:30:00Z,29.6350,-93.6417,2.0,29.3601,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T13:00:00Z,29.6350,-93.6417,2.0,29.3448,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T13:30:00Z,29.6350,-93.6417,2.0,29.3378,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T14:00:00Z,29.6350,-93.6417,2.0,29.3417,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T14:30:00Z,29.6350,-93.6417,2.0,29.3375,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T15:00:00Z,29.6350,-93.6417,2.0,29.342,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T15:30:00Z,29.6350,-93.6417,2.0,29.3604,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T16:00:00Z,29.6350,-93.6417,2.0,29.3689,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T16:30:00Z,29.6350,-93.6417,2.0,29.3897,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T17:00:00Z,29.6350,-93.6417,2.0,29.4237,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T17:30:00Z,29.6350,-93.6417,2.0,29.4644,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T18:00:00Z,29.6350,-93.6417,2.0,29.5144,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T18:30:00Z,29.6350,-93.6417,2.0,29.54,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T19:00:00Z,29.6350,-93.6417,2.0,29.5381,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T19:30:00Z,29.6350,-93.6417,2.0,29.556,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T20:00:00Z,29.6350,-93.6417,2.0,29.5268,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T20:30:00Z,29.6350,-93.6417,2.0,29.5205,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T21:00:00Z,29.6350,-93.6417,2.0,29.4976,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T21:30:00Z,29.6350,-93.6417,2.0,29.4699,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T22:00:00Z,29.6350,-93.6417,2.0,29.4668,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T22:30:00Z,29.6350,-93.6417,2.0,29.4231,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T23:00:00Z,29.6350,-93.6417,2.0,29.4145,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-01T23:30:00Z,29.6350,-93.6417,2.0,29.3967,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T00:00:00Z,29.6350,-93.6417,2.0,29.3908,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T00:30:00Z,29.6350,-93.6417,2.0,29.3884,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T01:00:00Z,29.6350,-93.6417,2.0,29.3928,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T01:30:00Z,29.6350,-93.6417,2.0,29.384,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T02:00:00Z,29.6350,-93.6417,2.0,29.3695,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T02:30:00Z,29.6350,-93.6417,2.0,29.3593,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T03:00:00Z,29.6350,-93.6417,2.0,29.3487,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T03:30:00Z,29.6350,-93.6417,2.0,29.3481,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T04:00:00Z,29.6350,-93.6417,2.0,29.2959,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T04:30:00Z,29.6350,-93.6417,2.0,29.296,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T05:00:00Z,29.6350,-93.6417,2.0,29.3,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T05:30:00Z,29.6350,-93.6417,2.0,29.3032,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T06:00:00Z,29.6350,-93.6417,2.0,29.3037,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T06:30:00Z,29.6350,-93.6417,2.0,29.2877,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T07:00:00Z,29.6350,-93.6417,2.0,29.2516,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T07:30:00Z,29.6350,-93.6417,2.0,29.2471,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T08:00:00Z,29.6350,-93.6417,2.0,29.2427,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T08:30:00Z,29.6350,-93.6417,2.0,29.1799,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T09:00:00Z,29.6350,-93.6417,2.0,29.1182,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T09:30:00Z,29.6350,-93.6417,2.0,29.1423,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T10:00:00Z,29.6350,-93.6417,2.0,29.0552,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T10:30:00Z,29.6350,-93.6417,2.0,29.0381,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T11:00:00Z,29.6350,-93.6417,2.0,29.047,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T11:30:00Z,29.6350,-93.6417,2.0,29.1754,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T12:00:00Z,29.6350,-93.6417,2.0,29.2063,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T12:30:00Z,29.6350,-93.6417,2.0,29.1648,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T13:00:00Z,29.6350,-93.6417,2.0,29.211,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T13:30:00Z,29.6350,-93.6417,2.0,29.2237,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T14:00:00Z,29.6350,-93.6417,2.0,29.1941,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T14:30:00Z,29.6350,-93.6417,2.0,29.1936,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T15:00:00Z,29.6350,-93.6417,2.0,29.2198,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T15:30:00Z,29.6350,-93.6417,2.0,29.2012,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T16:00:00Z,29.6350,-93.6417,2.0,29.1984,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T16:30:00Z,29.6350,-93.6417,2.0,29.2306,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T17:00:00Z,29.6350,-93.6417,2.0,29.2995,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T17:30:00Z,29.6350,-93.6417,2.0,29.3355,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T18:00:00Z,29.6350,-93.6417,2.0,29.3618,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T18:30:00Z,29.6350,-93.6417,2.0,29.3799,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T19:00:00Z,29.6350,-93.6417,2.0,29.3945,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T19:30:00Z,29.6350,-93.6417,2.0,29.3975,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T20:00:00Z,29.6350,-93.6417,2.0,29.4051,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T20:30:00Z,29.6350,-93.6417,2.0,29.4181,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T21:00:00Z,29.6350,-93.6417,2.0,29.4274,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T21:30:00Z,29.6350,-93.6417,2.0,29.436,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T22:00:00Z,29.6350,-93.6417,2.0,29.4451,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T22:30:00Z,29.6350,-93.6417,2.0,29.4657,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T23:00:00Z,29.6350,-93.6417,2.0,29.4856,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-02T23:30:00Z,29.6350,-93.6417,2.0,29.4901,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T00:00:00Z,29.6350,-93.6417,2.0,29.491,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T00:30:00Z,29.6350,-93.6417,2.0,29.5017,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T01:00:00Z,29.6350,-93.6417,2.0,29.4985,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T01:30:00Z,29.6350,-93.6417,2.0,29.4779,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T02:00:00Z,29.6350,-93.6417,2.0,29.4649,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T02:30:00Z,29.6350,-93.6417,2.0,29.4541,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T03:00:00Z,29.6350,-93.6417,2.0,29.4437,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T03:30:00Z,29.6350,-93.6417,2.0,29.4436,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T04:00:00Z,29.6350,-93.6417,2.0,29.426,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T04:30:00Z,29.6350,-93.6417,2.0,29.4208,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T05:00:00Z,29.6350,-93.6417,2.0,29.4319,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T05:30:00Z,29.6350,-93.6417,2.0,29.4436,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T06:00:00Z,29.6350,-93.6417,2.0,29.4605,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T06:30:00Z,29.6350,-93.6417,2.0,29.4907,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T07:00:00Z,29.6350,-93.6417,2.0,29.5024,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T07:30:00Z,29.6350,-93.6417,2.0,29.5207,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T08:00:00Z,29.6350,-93.6417,2.0,29.5217,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T08:30:00Z,29.6350,-93.6417,2.0,29.5208,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T09:00:00Z,29.6350,-93.6417,2.0,29.5273,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T09:30:00Z,29.6350,-93.6417,2.0,29.5101,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T10:00:00Z,29.6350,-93.6417,2.0,29.4939,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T10:30:00Z,29.6350,-93.6417,2.0,29.4706,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T11:00:00Z,29.6350,-93.6417,2.0,29.4405,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T11:30:00Z,29.6350,-93.6417,2.0,29.4343,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T12:00:00Z,29.6350,-93.6417,2.0,29.4268,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T12:30:00Z,29.6350,-93.6417,2.0,29.4161,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T13:00:00Z,29.6350,-93.6417,2.0,29.4063,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T13:30:00Z,29.6350,-93.6417,2.0,29.3992,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T14:00:00Z,29.6350,-93.6417,2.0,29.4032,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T14:30:00Z,29.6350,-93.6417,2.0,29.4011,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T15:00:00Z,29.6350,-93.6417,2.0,29.4019,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T15:30:00Z,29.6350,-93.6417,2.0,29.4019,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T16:00:00Z,29.6350,-93.6417,2.0,29.4046,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T16:30:00Z,29.6350,-93.6417,2.0,29.423,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T17:00:00Z,29.6350,-93.6417,2.0,29.4526,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T17:30:00Z,29.6350,-93.6417,2.0,29.5206,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T18:00:00Z,29.6350,-93.6417,2.0,29.5937,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T18:30:00Z,29.6350,-93.6417,2.0,29.6384,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T19:00:00Z,29.6350,-93.6417,2.0,29.6925,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T19:30:00Z,29.6350,-93.6417,2.0,29.7461,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T20:00:00Z,29.6350,-93.6417,2.0,29.7425,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T20:30:00Z,29.6350,-93.6417,2.0,29.7341,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T21:00:00Z,29.6350,-93.6417,2.0,29.6616,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T21:30:00Z,29.6350,-93.6417,2.0,29.6117,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T22:00:00Z,29.6350,-93.6417,2.0,29.5631,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T22:30:00Z,29.6350,-93.6417,2.0,29.5327,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T23:00:00Z,29.6350,-93.6417,2.0,29.4958,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-03T23:30:00Z,29.6350,-93.6417,2.0,29.4147,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T00:00:00Z,29.6350,-93.6417,2.0,29.3561,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T00:30:00Z,29.6350,-93.6417,2.0,29.2984,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T01:00:00Z,29.6350,-93.6417,2.0,29.3255,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T01:30:00Z,29.6350,-93.6417,2.0,29.2902,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T02:00:00Z,29.6350,-93.6417,2.0,29.317,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T02:30:00Z,29.6350,-93.6417,2.0,29.2863,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T03:00:00Z,29.6350,-93.6417,2.0,29.2719,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T03:30:00Z,29.6350,-93.6417,2.0,29.2678,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T04:00:00Z,29.6350,-93.6417,2.0,29.2587,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T04:30:00Z,29.6350,-93.6417,2.0,29.2612,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T05:00:00Z,29.6350,-93.6417,2.0,29.2453,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T05:30:00Z,29.6350,-93.6417,2.0,29.2438,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T06:00:00Z,29.6350,-93.6417,2.0,29.2333,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T06:30:00Z,29.6350,-93.6417,2.0,29.2117,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T07:00:00Z,29.6350,-93.6417,2.0,29.1948,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T07:30:00Z,29.6350,-93.6417,2.0,29.1667,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T08:00:00Z,29.6350,-93.6417,2.0,29.146,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T08:30:00Z,29.6350,-93.6417,2.0,29.128,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T09:00:00Z,29.6350,-93.6417,2.0,29.0954,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T09:30:00Z,29.6350,-93.6417,2.0,29.0833,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T10:00:00Z,29.6350,-93.6417,2.0,29.07,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T10:30:00Z,29.6350,-93.6417,2.0,29.0566,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T11:00:00Z,29.6350,-93.6417,2.0,29.0457,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T11:30:00Z,29.6350,-93.6417,2.0,29.0365,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T12:00:00Z,29.6350,-93.6417,2.0,29.0284,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T12:30:00Z,29.6350,-93.6417,2.0,29.0224,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T13:00:00Z,29.6350,-93.6417,2.0,29.0161,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T13:30:00Z,29.6350,-93.6417,2.0,29.0084,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T14:00:00Z,29.6350,-93.6417,2.0,29.0035,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T14:30:00Z,29.6350,-93.6417,2.0,28.9973,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T15:00:00Z,29.6350,-93.6417,2.0,28.986,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T15:30:00Z,29.6350,-93.6417,2.0,28.9852,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T16:00:00Z,29.6350,-93.6417,2.0,28.9808,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T16:30:00Z,29.6350,-93.6417,2.0,28.996,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T17:00:00Z,29.6350,-93.6417,2.0,28.9748,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T17:30:00Z,29.6350,-93.6417,2.0,28.9829,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T18:00:00Z,29.6350,-93.6417,2.0,28.9972,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T18:30:00Z,29.6350,-93.6417,2.0,29.0083,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T19:00:00Z,29.6350,-93.6417,2.0,29.0231,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T19:30:00Z,29.6350,-93.6417,2.0,29.0577,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T20:00:00Z,29.6350,-93.6417,2.0,29.0449,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T20:30:00Z,29.6350,-93.6417,2.0,29.0013,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T21:00:00Z,29.6350,-93.6417,2.0,28.9778,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T21:30:00Z,29.6350,-93.6417,2.0,29.2326,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T22:00:00Z,29.6350,-93.6417,2.0,29.5596,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T22:30:00Z,29.6350,-93.6417,2.0,29.7423,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T23:00:00Z,29.6350,-93.6417,2.0,29.6954,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-04T23:30:00Z,29.6350,-93.6417,2.0,29.6623,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T00:00:00Z,29.6350,-93.6417,2.0,29.6346,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T00:30:00Z,29.6350,-93.6417,2.0,29.5966,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T01:00:00Z,29.6350,-93.6417,2.0,29.5504,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T01:30:00Z,29.6350,-93.6417,2.0,29.5183,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T02:00:00Z,29.6350,-93.6417,2.0,29.4904,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T02:30:00Z,29.6350,-93.6417,2.0,29.4523,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T03:00:00Z,29.6350,-93.6417,2.0,29.4249,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T03:30:00Z,29.6350,-93.6417,2.0,29.3784,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T04:00:00Z,29.6350,-93.6417,2.0,29.3286,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T04:30:00Z,29.6350,-93.6417,2.0,29.2882,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T05:00:00Z,29.6350,-93.6417,2.0,29.2438,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T05:30:00Z,29.6350,-93.6417,2.0,29.2116,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T06:00:00Z,29.6350,-93.6417,2.0,29.1935,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T06:30:00Z,29.6350,-93.6417,2.0,29.1777,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T07:00:00Z,29.6350,-93.6417,2.0,29.1706,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T07:30:00Z,29.6350,-93.6417,2.0,29.1578,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T08:00:00Z,29.6350,-93.6417,2.0,29.1004,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T08:30:00Z,29.6350,-93.6417,2.0,29.0795,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T09:00:00Z,29.6350,-93.6417,2.0,29.0588,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T09:30:00Z,29.6350,-93.6417,2.0,29.0298,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T10:00:00Z,29.6350,-93.6417,2.0,28.994,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T10:30:00Z,29.6350,-93.6417,2.0,28.9672,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T11:00:00Z,29.6350,-93.6417,2.0,28.9427,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T11:30:00Z,29.6350,-93.6417,2.0,28.9211,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T12:00:00Z,29.6350,-93.6417,2.0,28.9,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T12:30:00Z,29.6350,-93.6417,2.0,28.88,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T13:00:00Z,29.6350,-93.6417,2.0,28.8641,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T13:30:00Z,29.6350,-93.6417,2.0,28.8485,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T14:00:00Z,29.6350,-93.6417,2.0,28.8339,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T14:30:00Z,29.6350,-93.6417,2.0,28.8214,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T15:00:00Z,29.6350,-93.6417,2.0,28.7976,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T15:30:00Z,29.6350,-93.6417,2.0,28.7891,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T16:00:00Z,29.6350,-93.6417,2.0,28.7851,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T16:30:00Z,29.6350,-93.6417,2.0,28.7753,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T17:00:00Z,29.6350,-93.6417,2.0,28.7765,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T17:30:00Z,29.6350,-93.6417,2.0,28.765,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T18:00:00Z,29.6350,-93.6417,2.0,28.7215,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T18:30:00Z,29.6350,-93.6417,2.0,28.7271,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T19:00:00Z,29.6350,-93.6417,2.0,28.7447,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T19:30:00Z,29.6350,-93.6417,2.0,28.7538,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T20:00:00Z,29.6350,-93.6417,2.0,28.76,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T20:30:00Z,29.6350,-93.6417,2.0,28.7567,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T21:00:00Z,29.6350,-93.6417,2.0,28.7612,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T21:30:00Z,29.6350,-93.6417,2.0,28.7559,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T22:00:00Z,29.6350,-93.6417,2.0,28.7884,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T22:30:00Z,29.6350,-93.6417,2.0,28.8503,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T23:00:00Z,29.6350,-93.6417,2.0,28.9427,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-05T23:30:00Z,29.6350,-93.6417,2.0,28.9716,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T00:00:00Z,29.6350,-93.6417,2.0,29.0121,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T00:30:00Z,29.6350,-93.6417,2.0,29.0319,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T01:00:00Z,29.6350,-93.6417,2.0,29.034,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T01:30:00Z,29.6350,-93.6417,2.0,29.0164,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T02:00:00Z,29.6350,-93.6417,2.0,29.0171,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T02:30:00Z,29.6350,-93.6417,2.0,28.9994,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T03:00:00Z,29.6350,-93.6417,2.0,28.9692,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T03:30:00Z,29.6350,-93.6417,2.0,28.9552,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T04:00:00Z,29.6350,-93.6417,2.0,28.9493,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T04:30:00Z,29.6350,-93.6417,2.0,28.942,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T05:00:00Z,29.6350,-93.6417,2.0,28.9404,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T05:30:00Z,29.6350,-93.6417,2.0,28.9239,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T06:00:00Z,29.6350,-93.6417,2.0,28.9054,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T06:30:00Z,29.6350,-93.6417,2.0,28.8821,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T07:00:00Z,29.6350,-93.6417,2.0,28.8567,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T07:30:00Z,29.6350,-93.6417,2.0,28.8435,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T08:00:00Z,29.6350,-93.6417,2.0,28.8391,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T08:30:00Z,29.6350,-93.6417,2.0,28.846,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T09:00:00Z,29.6350,-93.6417,2.0,28.8208,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T09:30:00Z,29.6350,-93.6417,2.0,28.8138,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T10:00:00Z,29.6350,-93.6417,2.0,28.8222,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T10:30:00Z,29.6350,-93.6417,2.0,28.8414,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T11:00:00Z,29.6350,-93.6417,2.0,28.8574,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T11:30:00Z,29.6350,-93.6417,2.0,28.8841,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T12:00:00Z,29.6350,-93.6417,2.0,28.9221,11111222 
TABS,ioos:station:wmo:42051:1,2014-01-06T12:30:00Z,29.6350,-93.6417,2.0,28.9232,11111222 