owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T00:00:00Z,27.1690,-82.9260,4.0,322.1250163489,11.401754250991,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T01:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T05:00:00Z,27.1690,-82.9260,4.0,300.25643716353,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T07:00:00Z,27.1690,-82.9260,4.0,300.96375653207,17.492855684536,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T08:00:00Z,27.1690,-82.9260,4.0,306.86989764584,20.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T09:00:00Z,27.1690,-82.9260,4.0,331.69924423399,14.764823060233,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T10:00:00Z,27.1690,-82.9260,4.0,338.19859051365,10.770329614269,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T12:00:00Z,27.1690,-82.9260,4.0,351.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T13:00:00Z,27.1690,-82.9260,4.0,315.0,12.727922061358,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T14:00:00Z,27.1690,-82.9260,4.0,333.43494882292,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T15:00:00Z,27.1690,-82.9260,4.0,293.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T16:00:00Z,27.1690,-82.9260,4.0,270.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T17:00:00Z,27.1690,-82.9260,4.0,326.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T18:00:00Z,27.1690,-82.9260,4.0,288.43494882292,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T19:00:00Z,27.1690,-82.9260,4.0,277.1250163489,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T20:00:00Z,27.1690,-82.9260,4.0,303.69006752598,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T21:00:00Z,27.1690,-82.9260,4.0,296.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T22:00:00Z,27.1690,-82.9260,4.0,277.1250163489,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-01T23:00:00Z,27.1690,-82.9260,4.0,333.43494882292,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T00:00:00Z,27.1690,-82.9260,4.0,341.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T01:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T02:00:00Z,27.1690,-82.9260,4.0,219.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T03:00:00Z,27.1690,-82.9260,4.0,90.0,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T04:00:00Z,27.1690,-82.9260,4.0,270.0,16.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T05:00:00Z,27.1690,-82.9260,4.0,45.0,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T06:00:00Z,27.1690,-82.9260,4.0,291.80140948635,16.155494421404,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T07:00:00Z,27.1690,-82.9260,4.0,303.69006752598,21.633307652784,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T08:00:00Z,27.1690,-82.9260,4.0,320.19442890773,23.43074902772,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T09:00:00Z,27.1690,-82.9260,4.0,342.47443162628,19.924858845171,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T10:00:00Z,27.1690,-82.9260,4.0,349.21570213244,21.377558326432,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T11:00:00Z,27.1690,-82.9260,4.0,0.0,20.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T13:00:00Z,27.1690,-82.9260,4.0,345.96375653207,16.492422502471,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T14:00:00Z,27.1690,-82.9260,4.0,351.25383773744,13.152946437966,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T15:00:00Z,27.1690,-82.9260,4.0,345.96375653207,8.2462112512353,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T16:00:00Z,27.1690,-82.9260,4.0,338.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T17:00:00Z,27.1690,-82.9260,4.0,323.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T18:00:00Z,27.1690,-82.9260,4.0,338.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T19:00:00Z,27.1690,-82.9260,4.0,315.0,8.4852813742386,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T20:00:00Z,27.1690,-82.9260,4.0,327.52880770915,13.038404810405,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T21:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T22:00:00Z,27.1690,-82.9260,4.0,349.69515353123,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-02T23:00:00Z,27.1690,-82.9260,4.0,350.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T00:00:00Z,27.1690,-82.9260,4.0,356.423665625,16.031219541881,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T01:00:00Z,27.1690,-82.9260,4.0,0.0,7.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T02:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T04:00:00Z,27.1690,-82.9260,4.0,309.2894068625,14.212670403552,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T06:00:00Z,27.1690,-82.9260,4.0,312.70938995736,17.691806012954,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T07:00:00Z,27.1690,-82.9260,4.0,307.56859202883,16.401219466857,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T08:00:00Z,27.1690,-82.9260,4.0,325.49147701233,19.416487838948,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T09:00:00Z,27.1690,-82.9260,4.0,327.09475707701,20.248456731317,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T10:00:00Z,27.1690,-82.9260,4.0,329.74356283647,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T11:00:00Z,27.1690,-82.9260,4.0,333.43494882292,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T12:00:00Z,27.1690,-82.9260,4.0,337.38013505196,13.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T13:00:00Z,27.1690,-82.9260,4.0,4.7636416907262,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T14:00:00Z,27.1690,-82.9260,4.0,26.565051177078,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T15:00:00Z,27.1690,-82.9260,4.0,21.801409486352,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T16:00:00Z,27.1690,-82.9260,4.0,45.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T17:00:00Z,27.1690,-82.9260,4.0,135.0,5.6568542494924,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T18:00:00Z,27.1690,-82.9260,4.0,279.46232220803,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T19:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T20:00:00Z,27.1690,-82.9260,4.0,300.96375653207,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T21:00:00Z,27.1690,-82.9260,4.0,321.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T22:00:00Z,27.1690,-82.9260,4.0,315.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-03T23:00:00Z,27.1690,-82.9260,4.0,296.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T00:00:00Z,27.1690,-82.9260,4.0,29.744881296942,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T01:00:00Z,27.1690,-82.9260,4.0,56.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T02:00:00Z,27.1690,-82.9260,4.0,66.801409486352,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T03:00:00Z,27.1690,-82.9260,4.0,90.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T04:00:00Z,27.1690,-82.9260,4.0,225.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T05:00:00Z,27.1690,-82.9260,4.0,251.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T06:00:00Z,27.1690,-82.9260,4.0,236.30993247402,3.605551275464,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T07:00:00Z,27.1690,-82.9260,4.0,233.13010235416,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T08:00:00Z,27.1690,-82.9260,4.0,254.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T09:00:00Z,27.1690,-82.9260,4.0,277.1250163489,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T10:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T11:00:00Z,27.1690,-82.9260,4.0,0.0,4.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T12:00:00Z,27.1690,-82.9260,4.0,338.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T13:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T14:00:00Z,27.1690,-82.9260,4.0,0.0,6.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T15:00:00Z,27.1690,-82.9260,4.0,296.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T16:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T17:00:00Z,27.1690,-82.9260,4.0,216.86989764584,5.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T18:00:00Z,27.1690,-82.9260,4.0,209.74488129694,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T19:00:00Z,27.1690,-82.9260,4.0,228.36646066343,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T20:00:00Z,27.1690,-82.9260,4.0,210.25643716353,13.89244398945,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T21:00:00Z,27.1690,-82.9260,4.0,214.99202019856,12.206555615734,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T22:00:00Z,27.1690,-82.9260,4.0,171.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-04T23:00:00Z,27.1690,-82.9260,4.0,146.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T00:00:00Z,27.1690,-82.9260,4.0,168.69006752598,5.0990195135928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T01:00:00Z,27.1690,-82.9260,4.0,153.43494882292,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T02:00:00Z,27.1690,-82.9260,4.0,158.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T03:00:00Z,27.1690,-82.9260,4.0,170.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T04:00:00Z,27.1690,-82.9260,4.0,170.53767779197,6.0827625302982,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T05:00:00Z,27.1690,-82.9260,4.0,198.43494882292,9.4868329805051,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T06:00:00Z,27.1690,-82.9260,4.0,203.96248897458,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T07:00:00Z,27.1690,-82.9260,4.0,213.69006752598,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T08:00:00Z,27.1690,-82.9260,4.0,261.86989764584,7.0710678118655,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T09:00:00Z,27.1690,-82.9260,4.0,209.35775354279,18.357559750686,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T11:00:00Z,27.1690,-82.9260,4.0,254.05460409908,7.2801098892805,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T12:00:00Z,27.1690,-82.9260,4.0,135.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T14:00:00Z,27.1690,-82.9260,4.0,23.198590513648,7.6157731058639,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T16:00:00Z,27.1690,-82.9260,4.0,225.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T17:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T18:00:00Z,27.1690,-82.9260,4.0,270.0,6.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T19:00:00Z,27.1690,-82.9260,4.0,270.0,9.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T20:00:00Z,27.1690,-82.9260,4.0,276.34019174591,9.0553851381374,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T21:00:00Z,27.1690,-82.9260,4.0,296.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T22:00:00Z,27.1690,-82.9260,4.0,306.86989764584,10.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-05T23:00:00Z,27.1690,-82.9260,4.0,0.0,3.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T00:00:00Z,27.1690,-82.9260,4.0,344.05460409908,14.560219778561,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T01:00:00Z,27.1690,-82.9260,4.0,8.130102354156,14.142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T02:00:00Z,27.1690,-82.9260,4.0,350.53767779197,12.165525060596,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T03:00:00Z,27.1690,-82.9260,4.0,0.0,10.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T04:00:00Z,27.1690,-82.9260,4.0,4.7636416907262,12.041594578792,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T05:00:00Z,27.1690,-82.9260,4.0,333.43494882292,11.180339887499,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T06:00:00Z,27.1690,-82.9260,4.0,336.03751102542,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T07:00:00Z,27.1690,-82.9260,4.0,326.30993247402,10.816653826392,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T08:00:00Z,27.1690,-82.9260,4.0,333.43494882292,13.416407864999,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T09:00:00Z,27.1690,-82.9260,4.0,349.38034472384,16.2788205961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T10:00:00Z,27.1690,-82.9260,4.0,347.00538320808,13.341664064126,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T11:00:00Z,27.1690,-82.9260,4.0,0.0,10.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T12:00:00Z,27.1690,-82.9260,4.0,336.03751102542,9.8488578017961,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T13:00:00Z,27.1690,-82.9260,4.0,296.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T14:00:00Z,27.1690,-82.9260,4.0,0.0,17.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T15:00:00Z,27.1690,-82.9260,4.0,347.47119229085,9.2195444572929,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T16:00:00Z,27.1690,-82.9260,4.0,26.565051177078,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T17:00:00Z,27.1690,-82.9260,4.0,309.80557109227,7.8102496759067,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T18:00:00Z,27.1690,-82.9260,4.0,339.44395478042,8.5440037453175,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T19:00:00Z,27.1690,-82.9260,4.0,329.03624346793,5.8309518948453,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T20:00:00Z,27.1690,-82.9260,4.0,308.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T21:00:00Z,27.1690,-82.9260,4.0,311.18592516571,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T22:00:00Z,27.1690,-82.9260,4.0,318.81407483429,10.630145812735,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-06T23:00:00Z,27.1690,-82.9260,4.0,326.30993247402,7.211102550928,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T00:00:00Z,27.1690,-82.9260,4.0,338.19859051365,5.3851648071345,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T01:00:00Z,27.1690,-82.9260,4.0,350.53767779197,18.248287590895,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T02:00:00Z,27.1690,-82.9260,4.0,0.0,15.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T03:00:00Z,27.1690,-82.9260,4.0,3.8140748342904,15.033296378373,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T04:00:00Z,27.1690,-82.9260,4.0,0.0,11.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T05:00:00Z,27.1690,-82.9260,4.0,7.1250163489018,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T06:00:00Z,27.1690,-82.9260,4.0,341.56505117708,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T07:00:00Z,27.1690,-82.9260,4.0,321.34019174591,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T08:00:00Z,27.1690,-82.9260,4.0,308.65980825409,6.4031242374328,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T09:00:00Z,27.1690,-82.9260,4.0,296.56505117708,6.7082039324994,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T10:00:00Z,27.1690,-82.9260,4.0,161.56505117708,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T11:00:00Z,27.1690,-82.9260,4.0,225.0,1.4142135623731,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T12:00:00Z,27.1690,-82.9260,4.0,0.0,2.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T13:00:00Z,27.1690,-82.9260,4.0,296.56505117708,4.4721359549996,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T15:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T16:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T17:00:00Z,27.1690,-82.9260,4.0,270.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T18:00:00Z,27.1690,-82.9260,4.0,198.43494882292,3.1622776601684,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T19:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T20:00:00Z,27.1690,-82.9260,4.0,180.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T21:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T22:00:00Z,27.1690,-82.9260,4.0,333.43494882292,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-07T23:00:00Z,27.1690,-82.9260,4.0,270.0,1.0,-99999.0,'1113322,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T00:00:00Z,27.1690,-82.9260,4.0,270.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T01:00:00Z,27.1690,-82.9260,4.0,352.8749836511,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T02:00:00Z,27.1690,-82.9260,4.0,0.0,7.0,-99999.0,'1111122,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T03:00:00Z,27.1690,-82.9260,4.0,29.744881296942,8.0622577482985,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T05:00:00Z,27.1690,-82.9260,4.0,57.994616791916,9.4339811320566,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T06:00:00Z,27.1690,-82.9260,4.0,71.565051177078,6.3245553203368,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T07:00:00Z,27.1690,-82.9260,4.0,90.0,4.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T08:00:00Z,27.1690,-82.9260,4.0,90.0,2.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T09:00:00Z,27.1690,-82.9260,4.0,90.0,3.0,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T10:00:00Z,27.1690,-82.9260,4.0,116.56505117708,2.2360679774998,-99999.0,'1111122,1111122,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T11:00:00Z,27.1690,-82.9260,4.0,0.0,0.0,-99999.0,'1114422,1114422,1199999999' 
COMPS,ioos:station:USF.COMPS:C10:1,2011-05-08T12:00:00Z,27.1690,-82.9260,4.0,90.0,1.0,-99999.0,'1113322,1111122,1199999999' 