owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2008-03-01T00:00:00Z,28.8425,-94.2433,2.0,302.891359,3.977587208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T00:30:00Z,28.8425,-94.2433,2.0,302.1584494,2.386063704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T01:00:00Z,28.8425,-94.2433,2.0,292.3198091,2.053874388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T01:30:00Z,28.8425,-94.2433,2.0,272.2809009,2.261791325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T02:00:00Z,28.8425,-94.2433,2.0,255.095319,2.721562051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T02:30:00Z,28.8425,-94.2433,2.0,193.7488064,0.967729301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T03:00:00Z,28.8425,-94.2433,2.0,222.7090796,4.069115383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T03:30:00Z,28.8425,-94.2433,2.0,201.4577217,3.717687453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T04:00:00Z,28.8425,-94.2433,2.0,211.799847,7.989255284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T04:30:00Z,28.8425,-94.2433,2.0,214.6300422,7.267551169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T05:00:00Z,28.8425,-94.2433,2.0,216.8146675,10.43000479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T05:30:00Z,28.8425,-94.2433,2.0,220.3150386,10.6492488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T06:00:00Z,28.8425,-94.2433,2.0,218.284909,14.33237245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T06:30:00Z,28.8425,-94.2433,2.0,218.0828633,13.03492232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T07:00:00Z,28.8425,-94.2433,2.0,213.214169,14.36723007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T07:30:00Z,28.8425,-94.2433,2.0,225.5854001,15.21773308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T08:00:00Z,28.8425,-94.2433,2.0,230.9562923,13.76390206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T08:30:00Z,28.8425,-94.2433,2.0,239.2155045,12.58291302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T09:00:00Z,28.8425,-94.2433,2.0,248.6060282,23.21993325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T09:30:00Z,28.8425,-94.2433,2.0,253.2247564,26.85268329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T10:00:00Z,28.8425,-94.2433,2.0,257.3932956,22.45123827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T10:30:00Z,28.8425,-94.2433,2.0,264.4844904,20.70584942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T11:00:00Z,28.8425,-94.2433,2.0,263.1643743,21.08989568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T11:30:00Z,28.8425,-94.2433,2.0,271.5235929,21.06744408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T12:00:00Z,28.8425,-94.2433,2.0,272.2194103,20.14510611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T12:30:00Z,28.8425,-94.2433,2.0,280.6424094,22.03906758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T13:00:00Z,28.8425,-94.2433,2.0,286.350611,21.3848264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T13:30:00Z,28.8425,-94.2433,2.0,287.8338706,18.67744094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T14:00:00Z,28.8425,-94.2433,2.0,292.8257496,20.15859122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T14:30:00Z,28.8425,-94.2433,2.0,299.6031461,20.50672573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T15:00:00Z,28.8425,-94.2433,2.0,295.2424971,23.05106071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T15:30:00Z,28.8425,-94.2433,2.0,295.0225317,26.24306385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T16:00:00Z,28.8425,-94.2433,2.0,294.1918695,26.67234148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T16:30:00Z,28.8425,-94.2433,2.0,297.182955,27.80041187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T17:00:00Z,28.8425,-94.2433,2.0,293.3697134,27.75699011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T17:30:00Z,28.8425,-94.2433,2.0,290.3030733,27.26383135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T18:00:00Z,28.8425,-94.2433,2.0,289.4562779,28.04120539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T18:30:00Z,28.8425,-94.2433,2.0,287.24184,28.54258573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T19:00:00Z,28.8425,-94.2433,2.0,288.2311862,26.6265469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T19:30:00Z,28.8425,-94.2433,2.0,284.3908505,26.67700321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T20:00:00Z,28.8425,-94.2433,2.0,278.2049925,22.84381098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T20:30:00Z,28.8425,-94.2433,2.0,277.2670049,21.58335006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T21:00:00Z,28.8425,-94.2433,2.0,274.255009,18.60126071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T21:30:00Z,28.8425,-94.2433,2.0,274.3780057,18.73465505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T22:00:00Z,28.8425,-94.2433,2.0,278.7165572,17.42119399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T22:30:00Z,28.8425,-94.2433,2.0,289.3703825,17.24619668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T23:00:00Z,28.8425,-94.2433,2.0,298.3059913,15.90130812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-01T23:30:00Z,28.8425,-94.2433,2.0,311.0310615,12.15603965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T00:00:00Z,28.8425,-94.2433,2.0,305.5096045,14.06596602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T00:30:00Z,28.8425,-94.2433,2.0,298.8511219,12.55880568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T01:00:00Z,28.8425,-94.2433,2.0,299.7068136,11.09863055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T01:30:00Z,28.8425,-94.2433,2.0,294.8618702,11.58347962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T02:00:00Z,28.8425,-94.2433,2.0,292.4948381,13.35618583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T02:30:00Z,28.8425,-94.2433,2.0,284.8860321,11.28884848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T03:00:00Z,28.8425,-94.2433,2.0,287.4363378,12.51503496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T03:30:00Z,28.8425,-94.2433,2.0,283.8218227,14.2320905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T04:00:00Z,28.8425,-94.2433,2.0,275.7383603,12.50264372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T04:30:00Z,28.8425,-94.2433,2.0,271.4385033,14.34451812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T05:00:00Z,28.8425,-94.2433,2.0,267.0709402,12.52636021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T05:30:00Z,28.8425,-94.2433,2.0,268.0163163,11.84709669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T06:00:00Z,28.8425,-94.2433,2.0,263.7639834,12.70516824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T06:30:00Z,28.8425,-94.2433,2.0,263.6208841,13.14135457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T07:00:00Z,28.8425,-94.2433,2.0,250.1957106,12.83934967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T07:30:00Z,28.8425,-94.2433,2.0,256.9096378,13.51107694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T08:00:00Z,28.8425,-94.2433,2.0,251.3223195,12.70930761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T08:30:00Z,28.8425,-94.2433,2.0,268.9339725,11.29195289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T09:00:00Z,28.8425,-94.2433,2.0,262.5008272,10.26781379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T09:30:00Z,28.8425,-94.2433,2.0,282.8396548,11.61028854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T10:00:00Z,28.8425,-94.2433,2.0,289.7459916,11.33656915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T10:30:00Z,28.8425,-94.2433,2.0,301.6944276,11.70572937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T11:00:00Z,28.8425,-94.2433,2.0,303.551444,11.43517818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T11:30:00Z,28.8425,-94.2433,2.0,314.0792432,13.19631767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T12:00:00Z,28.8425,-94.2433,2.0,319.2005725,12.84019081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T12:30:00Z,28.8425,-94.2433,2.0,322.6682771,13.14242748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T13:00:00Z,28.8425,-94.2433,2.0,328.9202492,13.5209763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T13:30:00Z,28.8425,-94.2433,2.0,339.1212424,14.53440057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T14:00:00Z,28.8425,-94.2433,2.0,332.6091474,14.8892881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T14:30:00Z,28.8425,-94.2433,2.0,336.8076357,12.61986133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T15:00:00Z,28.8425,-94.2433,2.0,339.2135642,12.79270104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T15:30:00Z,28.8425,-94.2433,2.0,331.1344826,14.14782669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T16:00:00Z,28.8425,-94.2433,2.0,335.4625394,16.68703988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T16:30:00Z,28.8425,-94.2433,2.0,327.1892973,16.81216821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T17:00:00Z,28.8425,-94.2433,2.0,334.730411,14.64104163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T17:30:00Z,28.8425,-94.2433,2.0,327.7954803,15.83646425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T18:00:00Z,28.8425,-94.2433,2.0,334.768194,15.76407308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T18:30:00Z,28.8425,-94.2433,2.0,333.4995443,15.93423045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T19:00:00Z,28.8425,-94.2433,2.0,327.4984651,15.78184083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T19:30:00Z,28.8425,-94.2433,2.0,336.3426982,11.63806255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T20:00:00Z,28.8425,-94.2433,2.0,328.595548,12.03269712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T20:30:00Z,28.8425,-94.2433,2.0,319.8656052,10.92172605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T21:00:00Z,28.8425,-94.2433,2.0,323.2404183,9.374017282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T21:30:00Z,28.8425,-94.2433,2.0,321.1929188,9.701546269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T22:00:00Z,28.8425,-94.2433,2.0,310.9567544,8.924690471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T22:30:00Z,28.8425,-94.2433,2.0,314.2471297,8.068785534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T23:00:00Z,28.8425,-94.2433,2.0,324.7048223,7.424803028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-02T23:30:00Z,28.8425,-94.2433,2.0,301.7076406,4.889836398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T00:00:00Z,28.8425,-94.2433,2.0,265.7743315,7.600657866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T00:30:00Z,28.8425,-94.2433,2.0,270.1684429,6.820029325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T01:00:00Z,28.8425,-94.2433,2.0,274.0533655,7.49875323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T01:30:00Z,28.8425,-94.2433,2.0,287.24184,8.502046812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T02:00:00Z,28.8425,-94.2433,2.0,276.8633198,6.778569171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T02:30:00Z,28.8425,-94.2433,2.0,272.0044233,5.433323108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T03:00:00Z,28.8425,-94.2433,2.0,260.30094,8.369623647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T03:30:00Z,28.8425,-94.2433,2.0,263.0417435,8.502617244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T04:00:00Z,28.8425,-94.2433,2.0,264.4181289,7.505584587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T04:30:00Z,28.8425,-94.2433,2.0,245.329358,10.68530299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T05:00:00Z,28.8425,-94.2433,2.0,259.615907,9.09901643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T05:30:00Z,28.8425,-94.2433,2.0,262.3412699,7.728939125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T06:00:00Z,28.8425,-94.2433,2.0,247.5182197,9.231565414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T06:30:00Z,28.8425,-94.2433,2.0,267.812882,9.697061411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T07:00:00Z,28.8425,-94.2433,2.0,254.3431886,10.89420488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T07:30:00Z,28.8425,-94.2433,2.0,245.7188688,11.3324534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T08:00:00Z,28.8425,-94.2433,2.0,247.7867537,12.67031965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T08:30:00Z,28.8425,-94.2433,2.0,254.7484896,12.58315143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T09:00:00Z,28.8425,-94.2433,2.0,255.6918915,10.23754365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T09:30:00Z,28.8425,-94.2433,2.0,252.70306,11.30104862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T10:00:00Z,28.8425,-94.2433,2.0,259.0945825,13.32054053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T10:30:00Z,28.8425,-94.2433,2.0,267.1729518,14.39751715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T11:00:00Z,28.8425,-94.2433,2.0,278.3244756,17.544834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T11:30:00Z,28.8425,-94.2433,2.0,281.4684926,17.05040175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T12:00:00Z,28.8425,-94.2433,2.0,294.9319725,18.66980985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T12:30:00Z,28.8425,-94.2433,2.0,293.9570784,20.14548336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T13:00:00Z,28.8425,-94.2433,2.0,303.3004836,19.56195542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T13:30:00Z,28.8425,-94.2433,2.0,293.0362873,18.96203839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T14:00:00Z,28.8425,-94.2433,2.0,309.3944198,19.25468255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T14:30:00Z,28.8425,-94.2433,2.0,313.8744691,18.71365811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T15:00:00Z,28.8425,-94.2433,2.0,317.550435,18.59410928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T15:30:00Z,28.8425,-94.2433,2.0,322.8957381,18.06815154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T16:00:00Z,28.8425,-94.2433,2.0,317.9458162,18.98969194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T16:30:00Z,28.8425,-94.2433,2.0,325.635946,15.55487062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T17:00:00Z,28.8425,-94.2433,2.0,337.3099595,13.76539502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T17:30:00Z,28.8425,-94.2433,2.0,337.1692724,10.43776317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T18:00:00Z,28.8425,-94.2433,2.0,327.4740469,10.37780805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T18:30:00Z,28.8425,-94.2433,2.0,327.9405138,12.28326097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T19:00:00Z,28.8425,-94.2433,2.0,327.6616948,10.93618306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T19:30:00Z,28.8425,-94.2433,2.0,1.120515844,11.25215091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T20:00:00Z,28.8425,-94.2433,2.0,349.9575271,8.601796324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T20:30:00Z,28.8425,-94.2433,2.0,351.2907144,7.132243686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T21:00:00Z,28.8425,-94.2433,2.0,56.56846181,9.837708066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T21:30:00Z,28.8425,-94.2433,2.0,128.4697501,15.54405996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T22:00:00Z,28.8425,-94.2433,2.0,165.3086218,13.36701163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T22:30:00Z,28.8425,-94.2433,2.0,197.765452,18.68084848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T23:00:00Z,28.8425,-94.2433,2.0,201.4412409,18.32849148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-03T23:30:00Z,28.8425,-94.2433,2.0,207.9132096,16.53359308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T00:00:00Z,28.8425,-94.2433,2.0,202.878791,12.2432022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T00:30:00Z,28.8425,-94.2433,2.0,164.2750806,8.560373824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T01:00:00Z,28.8425,-94.2433,2.0,174.653586,12.98649298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T01:30:00Z,28.8425,-94.2433,2.0,155.2181547,12.21484752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T02:00:00Z,28.8425,-94.2433,2.0,177.006397,13.97907365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T02:30:00Z,28.8425,-94.2433,2.0,156.4912649,11.40675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T03:00:00Z,28.8425,-94.2433,2.0,152.2064271,9.1789324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T03:30:00Z,28.8425,-94.2433,2.0,179.2488488,12.97111406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T04:00:00Z,28.8425,-94.2433,2.0,167.808843,9.565714819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T04:30:00Z,28.8425,-94.2433,2.0,124.4878141,15.73559659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T05:00:00Z,28.8425,-94.2433,2.0,154.6349034,14.51973829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T05:30:00Z,28.8425,-94.2433,2.0,134.0333421,9.221984602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T06:00:00Z,28.8425,-94.2433,2.0,121.5255331,13.29177941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T06:30:00Z,28.8425,-94.2433,2.0,123.4600922,12.44202556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T07:00:00Z,28.8425,-94.2433,2.0,115.5162772,19.05896377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T07:30:00Z,28.8425,-94.2433,2.0,110.4431646,17.23551276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T08:00:00Z,28.8425,-94.2433,2.0,125.0196855,21.99146425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T08:30:00Z,28.8425,-94.2433,2.0,98.73583647,21.13518867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T09:00:00Z,28.8425,-94.2433,2.0,123.2742586,27.13942151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T09:30:00Z,28.8425,-94.2433,2.0,126.1670862,27.72208506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T10:00:00Z,28.8425,-94.2433,2.0,115.6157224,23.75477426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T10:30:00Z,28.8425,-94.2433,2.0,118.9862621,24.45311023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T11:00:00Z,28.8425,-94.2433,2.0,109.3563868,22.80929635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T11:30:00Z,28.8425,-94.2433,2.0,106.1178487,21.90086756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T12:00:00Z,28.8425,-94.2433,2.0,95.22686739,25.57635236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T12:30:00Z,28.8425,-94.2433,2.0,97.35301564,28.05067735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T13:00:00Z,28.8425,-94.2433,2.0,89.27312612,30.74247388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T13:30:00Z,28.8425,-94.2433,2.0,90.08605528,33.29003755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T14:00:00Z,28.8425,-94.2433,2.0,78.4818448,33.4537113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T14:30:00Z,28.8425,-94.2433,2.0,75.42740335,34.97516976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T15:00:00Z,28.8425,-94.2433,2.0,74.3062693,39.40912585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T15:30:00Z,28.8425,-94.2433,2.0,69.0349571,40.32989586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-03-04T16:00:00Z,28.8425,-94.2433,2.0,68.69507335,46.29372852,-99999.0,'11111222,11111222,99999999' 