owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T00:00:00Z,29.4412,-92.0613,10.0,2.979,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T01:00:00Z,29.4412,-92.0613,10.0,3.038,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T02:00:00Z,29.4412,-92.0613,10.0,3.115,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T03:00:00Z,29.4412,-92.0613,10.0,3.201,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T04:00:00Z,29.4412,-92.0613,10.0,3.213,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T05:00:00Z,29.4412,-92.0613,10.0,3.356,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T06:00:00Z,29.4412,-92.0613,10.0,3.316,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T07:00:00Z,29.4412,-92.0613,10.0,3.358,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T08:00:00Z,29.4412,-92.0613,10.0,3.309,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T09:00:00Z,29.4412,-92.0613,10.0,3.274,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T10:00:00Z,29.4412,-92.0613,10.0,3.285,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T11:00:00Z,29.4412,-92.0613,10.0,3.299,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T12:00:00Z,29.4412,-92.0613,10.0,3.35,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T13:00:00Z,29.4412,-92.0613,10.0,3.458,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T14:00:00Z,29.4412,-92.0613,10.0,3.342,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T15:00:00Z,29.4412,-92.0613,10.0,3.455,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T16:00:00Z,29.4412,-92.0613,10.0,3.462,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T17:00:00Z,29.4412,-92.0613,10.0,3.391,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T18:00:00Z,29.4412,-92.0613,10.0,3.638,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T19:00:00Z,29.4412,-92.0613,10.0,4.223,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T20:00:00Z,29.4412,-92.0613,10.0,4.353,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T21:00:00Z,29.4412,-92.0613,10.0,4.587,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T22:00:00Z,29.4412,-92.0613,10.0,4.553,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-01T23:00:00Z,29.4412,-92.0613,10.0,4.245,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T00:00:00Z,29.4412,-92.0613,10.0,4.734,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T01:00:00Z,29.4412,-92.0613,10.0,4.532,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T02:00:00Z,29.4412,-92.0613,10.0,6.057,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T03:00:00Z,29.4412,-92.0613,10.0,6.219,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T04:00:00Z,29.4412,-92.0613,10.0,6.567,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T05:00:00Z,29.4412,-92.0613,10.0,6.829,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T06:00:00Z,29.4412,-92.0613,10.0,6.807,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T07:00:00Z,29.4412,-92.0613,10.0,6.653,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T08:00:00Z,29.4412,-92.0613,10.0,6.758,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T09:00:00Z,29.4412,-92.0613,10.0,6.24,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T10:00:00Z,29.4412,-92.0613,10.0,5.086,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T11:00:00Z,29.4412,-92.0613,10.0,5.056,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T12:00:00Z,29.4412,-92.0613,10.0,5.347,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T13:00:00Z,29.4412,-92.0613,10.0,5.416,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T14:00:00Z,29.4412,-92.0613,10.0,5.348,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T15:00:00Z,29.4412,-92.0613,10.0,5.754,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T16:00:00Z,29.4412,-92.0613,10.0,5.909,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T17:00:00Z,29.4412,-92.0613,10.0,5.991,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T18:00:00Z,29.4412,-92.0613,10.0,6.657,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T19:00:00Z,29.4412,-92.0613,10.0,6.865,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T20:00:00Z,29.4412,-92.0613,10.0,7.5,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T21:00:00Z,29.4412,-92.0613,10.0,7.47,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T22:00:00Z,29.4412,-92.0613,10.0,7.27,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-02T23:00:00Z,29.4412,-92.0613,10.0,7.23,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T00:00:00Z,29.4412,-92.0613,10.0,7.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T01:00:00Z,29.4412,-92.0613,10.0,6.963,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T02:00:00Z,29.4412,-92.0613,10.0,7.62,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T03:00:00Z,29.4412,-92.0613,10.0,8.0,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T04:00:00Z,29.4412,-92.0613,10.0,8.29,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T05:00:00Z,29.4412,-92.0613,10.0,8.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T06:00:00Z,29.4412,-92.0613,10.0,8.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T07:00:00Z,29.4412,-92.0613,10.0,8.51,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T08:00:00Z,29.4412,-92.0613,10.0,8.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T09:00:00Z,29.4412,-92.0613,10.0,7.88,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T10:00:00Z,29.4412,-92.0613,10.0,7.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T11:00:00Z,29.4412,-92.0613,10.0,7.65,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T12:00:00Z,29.4412,-92.0613,10.0,7.19,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T13:00:00Z,29.4412,-92.0613,10.0,6.1,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T14:00:00Z,29.4412,-92.0613,10.0,6.085,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T15:00:00Z,29.4412,-92.0613,10.0,6.434,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T16:00:00Z,29.4412,-92.0613,10.0,6.363,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T17:00:00Z,29.4412,-92.0613,10.0,6.592,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T18:00:00Z,29.4412,-92.0613,10.0,6.522,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T19:00:00Z,29.4412,-92.0613,10.0,6.334,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T20:00:00Z,29.4412,-92.0613,10.0,6.387,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T21:00:00Z,29.4412,-92.0613,10.0,6.502,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T22:00:00Z,29.4412,-92.0613,10.0,5.953,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-03T23:00:00Z,29.4412,-92.0613,10.0,6.678,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T00:00:00Z,29.4412,-92.0613,10.0,6.442,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T01:00:00Z,29.4412,-92.0613,10.0,7.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T02:00:00Z,29.4412,-92.0613,10.0,8.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T03:00:00Z,29.4412,-92.0613,10.0,8.66,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T04:00:00Z,29.4412,-92.0613,10.0,9.14,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T05:00:00Z,29.4412,-92.0613,10.0,9.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T06:00:00Z,29.4412,-92.0613,10.0,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T07:00:00Z,29.4412,-92.0613,10.0,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T08:00:00Z,29.4412,-92.0613,10.0,9.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T09:00:00Z,29.4412,-92.0613,10.0,9.52,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T10:00:00Z,29.4412,-92.0613,10.0,9.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T11:00:00Z,29.4412,-92.0613,10.0,9.78,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T12:00:00Z,29.4412,-92.0613,10.0,9.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T13:00:00Z,29.4412,-92.0613,10.0,9.03,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T14:00:00Z,29.4412,-92.0613,10.0,8.74,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T15:00:00Z,29.4412,-92.0613,10.0,8.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T16:00:00Z,29.4412,-92.0613,10.0,7.81,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T17:00:00Z,29.4412,-92.0613,10.0,3.152,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T18:00:00Z,29.4412,-92.0613,10.0,3.378,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T19:00:00Z,29.4412,-92.0613,10.0,2.006,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T20:00:00Z,29.4412,-92.0613,10.0,1.749,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T21:00:00Z,29.4412,-92.0613,10.0,3.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T22:00:00Z,29.4412,-92.0613,10.0,2.107,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-04T23:00:00Z,29.4412,-92.0613,10.0,7.9,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T00:00:00Z,29.4412,-92.0613,10.0,6.366,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T01:00:00Z,29.4412,-92.0613,10.0,6.828,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T02:00:00Z,29.4412,-92.0613,10.0,5.92,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T03:00:00Z,29.4412,-92.0613,10.0,5.304,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T04:00:00Z,29.4412,-92.0613,10.0,5.407,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T05:00:00Z,29.4412,-92.0613,10.0,4.838,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T06:00:00Z,29.4412,-92.0613,10.0,3.766,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T07:00:00Z,29.4412,-92.0613,10.0,4.657,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T08:00:00Z,29.4412,-92.0613,10.0,4.066,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T09:00:00Z,29.4412,-92.0613,10.0,3.865,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T10:00:00Z,29.4412,-92.0613,10.0,4.244,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T11:00:00Z,29.4412,-92.0613,10.0,3.604,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T12:00:00Z,29.4412,-92.0613,10.0,4.388,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T13:00:00Z,29.4412,-92.0613,10.0,2.703,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T14:00:00Z,29.4412,-92.0613,10.0,1.636,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T15:00:00Z,29.4412,-92.0613,10.0,2.408,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T16:00:00Z,29.4412,-92.0613,10.0,2.693,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T17:00:00Z,29.4412,-92.0613,10.0,2.551,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T18:00:00Z,29.4412,-92.0613,10.0,3.339,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T19:00:00Z,29.4412,-92.0613,10.0,2.554,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T20:00:00Z,29.4412,-92.0613,10.0,2.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T21:00:00Z,29.4412,-92.0613,10.0,4.266,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T22:00:00Z,29.4412,-92.0613,10.0,5.483,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-05T23:00:00Z,29.4412,-92.0613,10.0,5.597,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T00:00:00Z,29.4412,-92.0613,10.0,4.655,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T01:00:00Z,29.4412,-92.0613,10.0,4.864,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T02:00:00Z,29.4412,-92.0613,10.0,4.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T03:00:00Z,29.4412,-92.0613,10.0,5.361,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T04:00:00Z,29.4412,-92.0613,10.0,5.192,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T05:00:00Z,29.4412,-92.0613,10.0,5.626,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T06:00:00Z,29.4412,-92.0613,10.0,4.917,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T07:00:00Z,29.4412,-92.0613,10.0,6.475,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T08:00:00Z,29.4412,-92.0613,10.0,6.658,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T09:00:00Z,29.4412,-92.0613,10.0,6.033,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T10:00:00Z,29.4412,-92.0613,10.0,6.213,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T11:00:00Z,29.4412,-92.0613,10.0,6.891,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T12:00:00Z,29.4412,-92.0613,10.0,6.956,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T13:00:00Z,29.4412,-92.0613,10.0,5.3,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T14:00:00Z,29.4412,-92.0613,10.0,4.936,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T15:00:00Z,29.4412,-92.0613,10.0,4.091,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T16:00:00Z,29.4412,-92.0613,10.0,5.346,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T17:00:00Z,29.4412,-92.0613,10.0,5.738,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T18:00:00Z,29.4412,-92.0613,10.0,4.737,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T19:00:00Z,29.4412,-92.0613,10.0,4.193,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T20:00:00Z,29.4412,-92.0613,10.0,8.71,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T21:00:00Z,29.4412,-92.0613,10.0,6.073,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T22:00:00Z,29.4412,-92.0613,10.0,6.652,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-06T23:00:00Z,29.4412,-92.0613,10.0,5.469,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T00:00:00Z,29.4412,-92.0613,10.0,5.158,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T01:00:00Z,29.4412,-92.0613,10.0,4.765,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T02:00:00Z,29.4412,-92.0613,10.0,4.027,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T03:00:00Z,29.4412,-92.0613,10.0,4.765,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T04:00:00Z,29.4412,-92.0613,10.0,6.077,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T05:00:00Z,29.4412,-92.0613,10.0,6.282,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T06:00:00Z,29.4412,-92.0613,10.0,6.174,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T07:00:00Z,29.4412,-92.0613,10.0,6.801,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T08:00:00Z,29.4412,-92.0613,10.0,6.843,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T09:00:00Z,29.4412,-92.0613,10.0,7.41,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T10:00:00Z,29.4412,-92.0613,10.0,6.495,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T11:00:00Z,29.4412,-92.0613,10.0,7.89,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T12:00:00Z,29.4412,-92.0613,10.0,7.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T13:00:00Z,29.4412,-92.0613,10.0,7.64,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T14:00:00Z,29.4412,-92.0613,10.0,6.822,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T15:00:00Z,29.4412,-92.0613,10.0,6.986,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T16:00:00Z,29.4412,-92.0613,10.0,7.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T17:00:00Z,29.4412,-92.0613,10.0,6.77,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T18:00:00Z,29.4412,-92.0613,10.0,7.32,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T19:00:00Z,29.4412,-92.0613,10.0,4.816,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T20:00:00Z,29.4412,-92.0613,10.0,4.4,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T21:00:00Z,29.4412,-92.0613,10.0,5.229,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T22:00:00Z,29.4412,-92.0613,10.0,5.633,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-07T23:00:00Z,29.4412,-92.0613,10.0,7.16,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T00:00:00Z,29.4412,-92.0613,10.0,5.429,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T01:00:00Z,29.4412,-92.0613,10.0,5.524,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T02:00:00Z,29.4412,-92.0613,10.0,6.346,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T03:00:00Z,29.4412,-92.0613,10.0,6.672,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T04:00:00Z,29.4412,-92.0613,10.0,7.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T05:00:00Z,29.4412,-92.0613,10.0,7.2,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T06:00:00Z,29.4412,-92.0613,10.0,7.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T07:00:00Z,29.4412,-92.0613,10.0,7.87,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T08:00:00Z,29.4412,-92.0613,10.0,7.8,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T09:00:00Z,29.4412,-92.0613,10.0,6.488,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T10:00:00Z,29.4412,-92.0613,10.0,6.194,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T11:00:00Z,29.4412,-92.0613,10.0,6.417,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T12:00:00Z,29.4412,-92.0613,10.0,6.451,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T13:00:00Z,29.4412,-92.0613,10.0,7.91,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T14:00:00Z,29.4412,-92.0613,10.0,6.709,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T15:00:00Z,29.4412,-92.0613,10.0,6.72,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T16:00:00Z,29.4412,-92.0613,10.0,7.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T17:00:00Z,29.4412,-92.0613,10.0,6.479,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T18:00:00Z,29.4412,-92.0613,10.0,6.463,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T19:00:00Z,29.4412,-92.0613,10.0,7.49,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T20:00:00Z,29.4412,-92.0613,10.0,5.332,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T21:00:00Z,29.4412,-92.0613,10.0,6.663,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T22:00:00Z,29.4412,-92.0613,10.0,6.176,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-08T23:00:00Z,29.4412,-92.0613,10.0,6.567,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T00:00:00Z,29.4412,-92.0613,10.0,6.089,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T01:00:00Z,29.4412,-92.0613,10.0,5.154,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T02:00:00Z,29.4412,-92.0613,10.0,5.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T03:00:00Z,29.4412,-92.0613,10.0,5.375,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T04:00:00Z,29.4412,-92.0613,10.0,5.418,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T05:00:00Z,29.4412,-92.0613,10.0,6.145,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T06:00:00Z,29.4412,-92.0613,10.0,5.214,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T07:00:00Z,29.4412,-92.0613,10.0,5.404,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T08:00:00Z,29.4412,-92.0613,10.0,5.616,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T09:00:00Z,29.4412,-92.0613,10.0,5.754,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T10:00:00Z,29.4412,-92.0613,10.0,6.821,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T11:00:00Z,29.4412,-92.0613,10.0,6.152,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T12:00:00Z,29.4412,-92.0613,10.0,3.27,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T13:00:00Z,29.4412,-92.0613,10.0,2.972,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T14:00:00Z,29.4412,-92.0613,10.0,4.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T15:00:00Z,29.4412,-92.0613,10.0,3.506,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T16:00:00Z,29.4412,-92.0613,10.0,3.494,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T17:00:00Z,29.4412,-92.0613,10.0,3.995,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T18:00:00Z,29.4412,-92.0613,10.0,3.571,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T19:00:00Z,29.4412,-92.0613,10.0,3.21,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T20:00:00Z,29.4412,-92.0613,10.0,4.206,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T21:00:00Z,29.4412,-92.0613,10.0,4.701,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T22:00:00Z,29.4412,-92.0613,10.0,4.538,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-09T23:00:00Z,29.4412,-92.0613,10.0,3.48,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T00:00:00Z,29.4412,-92.0613,10.0,3.95,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T01:00:00Z,29.4412,-92.0613,10.0,3.897,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T02:00:00Z,29.4412,-92.0613,10.0,3.986,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T03:00:00Z,29.4412,-92.0613,10.0,3.942,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T04:00:00Z,29.4412,-92.0613,10.0,3.962,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T05:00:00Z,29.4412,-92.0613,10.0,4.405,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T06:00:00Z,29.4412,-92.0613,10.0,4.239,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T07:00:00Z,29.4412,-92.0613,10.0,4.015,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T08:00:00Z,29.4412,-92.0613,10.0,3.919,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T09:00:00Z,29.4412,-92.0613,10.0,3.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T10:00:00Z,29.4412,-92.0613,10.0,3.647,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T11:00:00Z,29.4412,-92.0613,10.0,4.335,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T12:00:00Z,29.4412,-92.0613,10.0,3.682,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T13:00:00Z,29.4412,-92.0613,10.0,4.101,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T14:00:00Z,29.4412,-92.0613,10.0,3.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T15:00:00Z,29.4412,-92.0613,10.0,3.818,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T16:00:00Z,29.4412,-92.0613,10.0,4.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T17:00:00Z,29.4412,-92.0613,10.0,2.744,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T18:00:00Z,29.4412,-92.0613,10.0,4.303,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T19:00:00Z,29.4412,-92.0613,10.0,4.221,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T20:00:00Z,29.4412,-92.0613,10.0,4.679,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T21:00:00Z,29.4412,-92.0613,10.0,4.965,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T22:00:00Z,29.4412,-92.0613,10.0,4.573,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-10T23:00:00Z,29.4412,-92.0613,10.0,4.769,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T00:00:00Z,29.4412,-92.0613,10.0,6.093,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T01:00:00Z,29.4412,-92.0613,10.0,5.785,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T02:00:00Z,29.4412,-92.0613,10.0,5.357,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T03:00:00Z,29.4412,-92.0613,10.0,5.264,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T04:00:00Z,29.4412,-92.0613,10.0,4.931,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T05:00:00Z,29.4412,-92.0613,10.0,5.159,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T06:00:00Z,29.4412,-92.0613,10.0,5.846,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T07:00:00Z,29.4412,-92.0613,10.0,5.26,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T08:00:00Z,29.4412,-92.0613,10.0,5.551,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T09:00:00Z,29.4412,-92.0613,10.0,4.887,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T10:00:00Z,29.4412,-92.0613,10.0,5.443,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T11:00:00Z,29.4412,-92.0613,10.0,5.092,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T12:00:00Z,29.4412,-92.0613,10.0,5.789,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T13:00:00Z,29.4412,-92.0613,10.0,6.073,11133222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-04-11T14:00:00Z,29.4412,-92.0613,10.0,5.992,11133222 