owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-02-01T00:00:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T00:30:00Z,30.3085,-88.1395,17.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T01:00:00Z,30.3085,-88.1395,17.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T01:30:00Z,30.3085,-88.1395,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T02:00:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T02:30:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T03:00:00Z,30.3085,-88.1395,17.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T03:30:00Z,30.3085,-88.1395,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T04:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T04:30:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T05:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T05:30:00Z,30.3085,-88.1395,16.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T06:30:00Z,30.3085,-88.1395,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T07:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T07:30:00Z,30.3085,-88.1395,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T08:00:00Z,30.3085,-88.1395,16.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T08:30:00Z,30.3085,-88.1395,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T09:00:00Z,30.3085,-88.1395,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T09:30:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T10:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T10:30:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T11:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T11:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T12:00:00Z,30.3085,-88.1395,16.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T12:30:00Z,30.3085,-88.1395,16.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T13:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T13:30:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T14:00:00Z,30.3085,-88.1395,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T14:30:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T15:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T15:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T16:00:00Z,30.3085,-88.1395,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T16:30:00Z,30.3085,-88.1395,16.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T17:00:00Z,30.3085,-88.1395,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T17:30:00Z,30.3085,-88.1395,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T18:00:00Z,30.3085,-88.1395,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T18:30:00Z,30.3085,-88.1395,16.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T19:00:00Z,30.3085,-88.1395,17.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T19:30:00Z,30.3085,-88.1395,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T20:00:00Z,30.3085,-88.1395,18.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T20:30:00Z,30.3085,-88.1395,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T21:00:00Z,30.3085,-88.1395,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T21:30:00Z,30.3085,-88.1395,21.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T22:00:00Z,30.3085,-88.1395,18.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T22:30:00Z,30.3085,-88.1395,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T23:00:00Z,30.3085,-88.1395,17.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T23:30:00Z,30.3085,-88.1395,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T00:00:00Z,30.3085,-88.1395,17.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T00:30:00Z,30.3085,-88.1395,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T01:00:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T01:30:00Z,30.3085,-88.1395,16.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T02:00:00Z,30.3085,-88.1395,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T02:30:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T03:00:00Z,30.3085,-88.1395,16.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T03:30:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T04:00:00Z,30.3085,-88.1395,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T04:30:00Z,30.3085,-88.1395,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T05:00:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T05:30:00Z,30.3085,-88.1395,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T06:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T07:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T07:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T08:00:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T08:30:00Z,30.3085,-88.1395,16.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T09:00:00Z,30.3085,-88.1395,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T09:30:00Z,30.3085,-88.1395,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T10:00:00Z,30.3085,-88.1395,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T10:30:00Z,30.3085,-88.1395,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T11:00:00Z,30.3085,-88.1395,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T11:30:00Z,30.3085,-88.1395,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T12:00:00Z,30.3085,-88.1395,16.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T12:30:00Z,30.3085,-88.1395,17.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T13:00:00Z,30.3085,-88.1395,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T13:30:00Z,30.3085,-88.1395,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T14:00:00Z,30.3085,-88.1395,17.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T14:30:00Z,30.3085,-88.1395,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T15:00:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T15:30:00Z,30.3085,-88.1395,17.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T16:00:00Z,30.3085,-88.1395,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T16:30:00Z,30.3085,-88.1395,18.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T17:00:00Z,30.3085,-88.1395,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T17:30:00Z,30.3085,-88.1395,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T18:00:00Z,30.3085,-88.1395,19.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T18:30:00Z,30.3085,-88.1395,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T19:00:00Z,30.3085,-88.1395,19.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T19:30:00Z,30.3085,-88.1395,19.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T20:00:00Z,30.3085,-88.1395,19.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T20:30:00Z,30.3085,-88.1395,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T21:00:00Z,30.3085,-88.1395,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T21:30:00Z,30.3085,-88.1395,20.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T22:00:00Z,30.3085,-88.1395,19.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T22:30:00Z,30.3085,-88.1395,19.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T23:00:00Z,30.3085,-88.1395,19.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T23:30:00Z,30.3085,-88.1395,20.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T00:00:00Z,30.3085,-88.1395,19.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T00:30:00Z,30.3085,-88.1395,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T01:00:00Z,30.3085,-88.1395,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T01:30:00Z,30.3085,-88.1395,19.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T02:00:00Z,30.3085,-88.1395,19.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T02:30:00Z,30.3085,-88.1395,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T03:00:00Z,30.3085,-88.1395,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T03:30:00Z,30.3085,-88.1395,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T04:00:00Z,30.3085,-88.1395,19.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T04:30:00Z,30.3085,-88.1395,19.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T05:00:00Z,30.3085,-88.1395,19.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T05:30:00Z,30.3085,-88.1395,19.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T06:30:00Z,30.3085,-88.1395,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T07:00:00Z,30.3085,-88.1395,18.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T07:30:00Z,30.3085,-88.1395,18.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T08:00:00Z,30.3085,-88.1395,18.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T08:30:00Z,30.3085,-88.1395,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T09:00:00Z,30.3085,-88.1395,18.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T09:30:00Z,30.3085,-88.1395,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T10:00:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T10:30:00Z,30.3085,-88.1395,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T11:00:00Z,30.3085,-88.1395,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T11:30:00Z,30.3085,-88.1395,17.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T12:00:00Z,30.3085,-88.1395,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T12:30:00Z,30.3085,-88.1395,14.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T13:00:00Z,30.3085,-88.1395,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T13:30:00Z,30.3085,-88.1395,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T14:00:00Z,30.3085,-88.1395,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T14:30:00Z,30.3085,-88.1395,13.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T15:00:00Z,30.3085,-88.1395,13.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T15:30:00Z,30.3085,-88.1395,13.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T16:00:00Z,30.3085,-88.1395,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T16:30:00Z,30.3085,-88.1395,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T17:00:00Z,30.3085,-88.1395,13.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T17:30:00Z,30.3085,-88.1395,14.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T18:00:00Z,30.3085,-88.1395,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T18:30:00Z,30.3085,-88.1395,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T19:00:00Z,30.3085,-88.1395,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T19:30:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T20:00:00Z,30.3085,-88.1395,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T20:30:00Z,30.3085,-88.1395,15.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T21:00:00Z,30.3085,-88.1395,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T21:30:00Z,30.3085,-88.1395,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T22:00:00Z,30.3085,-88.1395,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T22:30:00Z,30.3085,-88.1395,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T23:00:00Z,30.3085,-88.1395,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T23:30:00Z,30.3085,-88.1395,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T00:00:00Z,30.3085,-88.1395,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T00:30:00Z,30.3085,-88.1395,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T01:00:00Z,30.3085,-88.1395,16.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T01:30:00Z,30.3085,-88.1395,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T02:00:00Z,30.3085,-88.1395,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T02:30:00Z,30.3085,-88.1395,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T03:00:00Z,30.3085,-88.1395,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T03:30:00Z,30.3085,-88.1395,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T04:00:00Z,30.3085,-88.1395,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T04:30:00Z,30.3085,-88.1395,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T05:00:00Z,30.3085,-88.1395,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T05:30:00Z,30.3085,-88.1395,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T06:30:00Z,30.3085,-88.1395,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T07:00:00Z,30.3085,-88.1395,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T07:30:00Z,30.3085,-88.1395,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T08:00:00Z,30.3085,-88.1395,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T08:30:00Z,30.3085,-88.1395,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T09:00:00Z,30.3085,-88.1395,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T09:30:00Z,30.3085,-88.1395,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T10:00:00Z,30.3085,-88.1395,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T10:30:00Z,30.3085,-88.1395,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T11:00:00Z,30.3085,-88.1395,7.925,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T11:30:00Z,30.3085,-88.1395,7.581,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T12:00:00Z,30.3085,-88.1395,7.273,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T12:30:00Z,30.3085,-88.1395,6.827,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T13:00:00Z,30.3085,-88.1395,6.522,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T13:30:00Z,30.3085,-88.1395,6.423,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T14:00:00Z,30.3085,-88.1395,6.657,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T14:30:00Z,30.3085,-88.1395,7.238,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T15:00:00Z,30.3085,-88.1395,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T15:30:00Z,30.3085,-88.1395,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T16:00:00Z,30.3085,-88.1395,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T16:30:00Z,30.3085,-88.1395,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T17:00:00Z,30.3085,-88.1395,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T17:30:00Z,30.3085,-88.1395,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T18:00:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T18:30:00Z,30.3085,-88.1395,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T19:00:00Z,30.3085,-88.1395,11.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T19:30:00Z,30.3085,-88.1395,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T20:00:00Z,30.3085,-88.1395,11.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T20:30:00Z,30.3085,-88.1395,12.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T21:00:00Z,30.3085,-88.1395,12.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T21:30:00Z,30.3085,-88.1395,12.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T22:00:00Z,30.3085,-88.1395,12.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T22:30:00Z,30.3085,-88.1395,12.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T23:00:00Z,30.3085,-88.1395,11.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T23:30:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T00:00:00Z,30.3085,-88.1395,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T00:30:00Z,30.3085,-88.1395,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T01:00:00Z,30.3085,-88.1395,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T01:30:00Z,30.3085,-88.1395,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T02:00:00Z,30.3085,-88.1395,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T02:30:00Z,30.3085,-88.1395,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T03:00:00Z,30.3085,-88.1395,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T03:30:00Z,30.3085,-88.1395,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T04:00:00Z,30.3085,-88.1395,7.273,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T04:30:00Z,30.3085,-88.1395,6.827,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T05:00:00Z,30.3085,-88.1395,6.487,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T05:30:00Z,30.3085,-88.1395,6.114,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T06:30:00Z,30.3085,-88.1395,5.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T07:00:00Z,30.3085,-88.1395,5.469,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T07:30:00Z,30.3085,-88.1395,5.058,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T08:00:00Z,30.3085,-88.1395,4.852,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T08:30:00Z,30.3085,-88.1395,4.612,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T09:00:00Z,30.3085,-88.1395,4.235,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T09:30:00Z,30.3085,-88.1395,4.063,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T10:00:00Z,30.3085,-88.1395,3.789,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T10:30:00Z,30.3085,-88.1395,3.411,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T11:00:00Z,30.3085,-88.1395,2.896,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T11:30:00Z,30.3085,-88.1395,2.279,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T12:00:00Z,30.3085,-88.1395,2.211,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T12:30:00Z,30.3085,-88.1395,2.179,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T13:00:00Z,30.3085,-88.1395,1.839,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T13:30:00Z,30.3085,-88.1395,1.872,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T14:00:00Z,30.3085,-88.1395,2.965,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T14:30:00Z,30.3085,-88.1395,4.063,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T15:00:00Z,30.3085,-88.1395,4.745,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T15:30:00Z,30.3085,-88.1395,5.117,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T16:00:00Z,30.3085,-88.1395,5.386,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T16:30:00Z,30.3085,-88.1395,5.969,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T17:00:00Z,30.3085,-88.1395,6.791,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T17:30:00Z,30.3085,-88.1395,7.192,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T18:00:00Z,30.3085,-88.1395,7.874,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T18:30:00Z,30.3085,-88.1395,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T19:00:00Z,30.3085,-88.1395,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T19:30:00Z,30.3085,-88.1395,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T20:00:00Z,30.3085,-88.1395,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T20:30:00Z,30.3085,-88.1395,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T21:00:00Z,30.3085,-88.1395,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T21:30:00Z,30.3085,-88.1395,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T22:00:00Z,30.3085,-88.1395,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T22:30:00Z,30.3085,-88.1395,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T23:00:00Z,30.3085,-88.1395,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T23:30:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T00:00:00Z,30.3085,-88.1395,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T00:30:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T01:00:00Z,30.3085,-88.1395,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T01:30:00Z,30.3085,-88.1395,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T02:00:00Z,30.3085,-88.1395,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T02:30:00Z,30.3085,-88.1395,7.993,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T03:00:00Z,30.3085,-88.1395,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T03:30:00Z,30.3085,-88.1395,7.616,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T04:00:00Z,30.3085,-88.1395,6.967,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T04:30:00Z,30.3085,-88.1395,5.668,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T05:00:00Z,30.3085,-88.1395,6.114,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T05:30:00Z,30.3085,-88.1395,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T06:30:00Z,30.3085,-88.1395,5.947,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T07:00:00Z,30.3085,-88.1395,5.709,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T07:30:00Z,30.3085,-88.1395,7.941,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T08:00:00Z,30.3085,-88.1395,7.215,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T08:30:00Z,30.3085,-88.1395,6.663,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T09:00:00Z,30.3085,-88.1395,5.944,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T09:30:00Z,30.3085,-88.1395,5.432,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T10:00:00Z,30.3085,-88.1395,4.852,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T10:30:00Z,30.3085,-88.1395,4.612,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T11:00:00Z,30.3085,-88.1395,4.269,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T11:30:00Z,30.3085,-88.1395,4.063,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T12:00:00Z,30.3085,-88.1395,3.651,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T12:30:00Z,30.3085,-88.1395,3.995,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T13:00:00Z,30.3085,-88.1395,3.377,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T13:30:00Z,30.3085,-88.1395,4.338,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T14:00:00Z,30.3085,-88.1395,6.294,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T14:30:00Z,30.3085,-88.1395,7.007,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T15:00:00Z,30.3085,-88.1395,7.342,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T15:30:00Z,30.3085,-88.1395,7.267,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T16:00:00Z,30.3085,-88.1395,7.704,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T16:30:00Z,30.3085,-88.1395,7.874,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T17:00:00Z,30.3085,-88.1395,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T17:30:00Z,30.3085,-88.1395,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T18:00:00Z,30.3085,-88.1395,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T18:30:00Z,30.3085,-88.1395,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T19:00:00Z,30.3085,-88.1395,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T19:30:00Z,30.3085,-88.1395,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T20:00:00Z,30.3085,-88.1395,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T20:30:00Z,30.3085,-88.1395,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T21:00:00Z,30.3085,-88.1395,11.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T21:30:00Z,30.3085,-88.1395,11.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T22:00:00Z,30.3085,-88.1395,12.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T22:30:00Z,30.3085,-88.1395,12.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T23:00:00Z,30.3085,-88.1395,11.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T23:30:00Z,30.3085,-88.1395,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T00:00:00Z,30.3085,-88.1395,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T00:30:00Z,30.3085,-88.1395,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T01:00:00Z,30.3085,-88.1395,10.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T01:30:00Z,30.3085,-88.1395,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T02:00:00Z,30.3085,-88.1395,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T02:30:00Z,30.3085,-88.1395,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-07T03:00:00Z,30.3085,-88.1395,9.33,1111122 