owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-04-01T00:00:00Z,27.9396,-96.8429,2.0,31.036,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T00:30:00Z,27.9396,-96.8429,2.0,31.0473,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T01:00:00Z,27.9396,-96.8429,2.0,31.0641,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T01:30:00Z,27.9396,-96.8429,2.0,31.0885,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T02:00:00Z,27.9396,-96.8429,2.0,31.0929,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T02:30:00Z,27.9396,-96.8429,2.0,31.0479,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T03:00:00Z,27.9396,-96.8429,2.0,31.0266,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T03:30:00Z,27.9396,-96.8429,2.0,31.0401,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T04:00:00Z,27.9396,-96.8429,2.0,30.9992,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T04:30:00Z,27.9396,-96.8429,2.0,30.9431,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T05:00:00Z,27.9396,-96.8429,2.0,30.9228,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T05:30:00Z,27.9396,-96.8429,2.0,30.8875,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T06:00:00Z,27.9396,-96.8429,2.0,30.8582,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T06:30:00Z,27.9396,-96.8429,2.0,30.8564,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T07:00:00Z,27.9396,-96.8429,2.0,30.8376,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T07:30:00Z,27.9396,-96.8429,2.0,30.8316,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T08:00:00Z,27.9396,-96.8429,2.0,30.835,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T08:30:00Z,27.9396,-96.8429,2.0,30.8221,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T09:00:00Z,27.9396,-96.8429,2.0,30.8157,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T09:30:00Z,27.9396,-96.8429,2.0,30.8064,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T10:00:00Z,27.9396,-96.8429,2.0,30.7971,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T10:30:00Z,27.9396,-96.8429,2.0,30.7926,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T11:00:00Z,27.9396,-96.8429,2.0,30.7885,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T11:30:00Z,27.9396,-96.8429,2.0,30.7921,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T12:00:00Z,27.9396,-96.8429,2.0,30.7896,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T12:30:00Z,27.9396,-96.8429,2.0,30.783,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T13:00:00Z,27.9396,-96.8429,2.0,30.7735,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T13:30:00Z,27.9396,-96.8429,2.0,30.7637,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T14:00:00Z,27.9396,-96.8429,2.0,30.7587,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T14:30:00Z,27.9396,-96.8429,2.0,30.7488,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T15:00:00Z,27.9396,-96.8429,2.0,30.7426,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T15:30:00Z,27.9396,-96.8429,2.0,30.7332,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T16:00:00Z,27.9396,-96.8429,2.0,30.7114,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T16:30:00Z,27.9396,-96.8429,2.0,30.698,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T17:00:00Z,27.9396,-96.8429,2.0,30.6803,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T17:30:00Z,27.9396,-96.8429,2.0,30.6881,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T18:00:00Z,27.9396,-96.8429,2.0,30.6826,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T18:30:00Z,27.9396,-96.8429,2.0,30.6968,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T19:00:00Z,27.9396,-96.8429,2.0,30.702,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T19:30:00Z,27.9396,-96.8429,2.0,30.7004,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T20:00:00Z,27.9396,-96.8429,2.0,30.698,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T20:30:00Z,27.9396,-96.8429,2.0,30.715,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T21:00:00Z,27.9396,-96.8429,2.0,30.7348,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T21:30:00Z,27.9396,-96.8429,2.0,30.7548,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T22:00:00Z,27.9396,-96.8429,2.0,30.7539,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T22:30:00Z,27.9396,-96.8429,2.0,30.708,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T23:00:00Z,27.9396,-96.8429,2.0,30.6754,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-01T23:30:00Z,27.9396,-96.8429,2.0,30.6594,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T00:00:00Z,27.9396,-96.8429,2.0,30.6365,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T00:30:00Z,27.9396,-96.8429,2.0,30.6339,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T01:00:00Z,27.9396,-96.8429,2.0,30.6134,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T01:30:00Z,27.9396,-96.8429,2.0,30.5964,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T02:00:00Z,27.9396,-96.8429,2.0,30.5804,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T02:30:00Z,27.9396,-96.8429,2.0,30.5439,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T03:00:00Z,27.9396,-96.8429,2.0,30.5221,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T03:30:00Z,27.9396,-96.8429,2.0,30.5045,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T04:00:00Z,27.9396,-96.8429,2.0,30.5205,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T04:30:00Z,27.9396,-96.8429,2.0,30.5227,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T05:00:00Z,27.9396,-96.8429,2.0,30.5368,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T05:30:00Z,27.9396,-96.8429,2.0,30.556,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T06:00:00Z,27.9396,-96.8429,2.0,30.5722,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T06:30:00Z,27.9396,-96.8429,2.0,30.6012,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T07:00:00Z,27.9396,-96.8429,2.0,30.6004,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T07:30:00Z,27.9396,-96.8429,2.0,30.6056,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T08:00:00Z,27.9396,-96.8429,2.0,30.5904,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T08:30:00Z,27.9396,-96.8429,2.0,30.5749,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T09:00:00Z,27.9396,-96.8429,2.0,30.5684,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T09:30:00Z,27.9396,-96.8429,2.0,30.5618,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T10:00:00Z,27.9396,-96.8429,2.0,30.5679,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T10:30:00Z,27.9396,-96.8429,2.0,30.8069,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T11:00:00Z,27.9396,-96.8429,2.0,30.8821,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T11:30:00Z,27.9396,-96.8429,2.0,30.9506,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T12:00:00Z,27.9396,-96.8429,2.0,30.9529,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T12:30:00Z,27.9396,-96.8429,2.0,31.2459,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T13:00:00Z,27.9396,-96.8429,2.0,31.4025,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T13:30:00Z,27.9396,-96.8429,2.0,31.395,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T14:00:00Z,27.9396,-96.8429,2.0,31.4544,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T14:30:00Z,27.9396,-96.8429,2.0,31.4501,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T15:00:00Z,27.9396,-96.8429,2.0,31.4486,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T15:30:00Z,27.9396,-96.8429,2.0,31.4548,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T16:00:00Z,27.9396,-96.8429,2.0,31.4485,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T16:30:00Z,27.9396,-96.8429,2.0,31.3705,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T17:00:00Z,27.9396,-96.8429,2.0,31.3418,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T17:30:00Z,27.9396,-96.8429,2.0,31.2946,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T18:00:00Z,27.9396,-96.8429,2.0,31.2482,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T18:30:00Z,27.9396,-96.8429,2.0,31.1965,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T19:00:00Z,27.9396,-96.8429,2.0,31.0584,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T19:30:00Z,27.9396,-96.8429,2.0,31.0307,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T20:00:00Z,27.9396,-96.8429,2.0,31.006,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T20:30:00Z,27.9396,-96.8429,2.0,31.0317,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T21:00:00Z,27.9396,-96.8429,2.0,30.9356,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T21:30:00Z,27.9396,-96.8429,2.0,30.9206,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T22:00:00Z,27.9396,-96.8429,2.0,30.8961,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T22:30:00Z,27.9396,-96.8429,2.0,30.8789,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T23:00:00Z,27.9396,-96.8429,2.0,30.8635,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-02T23:30:00Z,27.9396,-96.8429,2.0,30.8462,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T00:00:00Z,27.9396,-96.8429,2.0,30.8365,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T00:30:00Z,27.9396,-96.8429,2.0,30.846,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T01:00:00Z,27.9396,-96.8429,2.0,30.8456,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T01:30:00Z,27.9396,-96.8429,2.0,30.8202,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T02:00:00Z,27.9396,-96.8429,2.0,30.8169,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T02:30:00Z,27.9396,-96.8429,2.0,30.799,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T03:00:00Z,27.9396,-96.8429,2.0,30.7748,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T03:30:00Z,27.9396,-96.8429,2.0,30.7585,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T04:00:00Z,27.9396,-96.8429,2.0,30.697,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T04:30:00Z,27.9396,-96.8429,2.0,30.6278,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T05:00:00Z,27.9396,-96.8429,2.0,30.636,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T05:30:00Z,27.9396,-96.8429,2.0,30.653,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T06:00:00Z,27.9396,-96.8429,2.0,30.7013,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T06:30:00Z,27.9396,-96.8429,2.0,30.7604,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T07:00:00Z,27.9396,-96.8429,2.0,30.7277,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T07:30:00Z,27.9396,-96.8429,2.0,30.6637,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T08:00:00Z,27.9396,-96.8429,2.0,30.5958,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T08:30:00Z,27.9396,-96.8429,2.0,30.5602,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T09:00:00Z,27.9396,-96.8429,2.0,30.4862,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T09:30:00Z,27.9396,-96.8429,2.0,30.4477,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T10:00:00Z,27.9396,-96.8429,2.0,30.4712,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T10:30:00Z,27.9396,-96.8429,2.0,30.4677,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T11:00:00Z,27.9396,-96.8429,2.0,30.455,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T11:30:00Z,27.9396,-96.8429,2.0,30.4429,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T12:00:00Z,27.9396,-96.8429,2.0,30.4373,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T12:30:00Z,27.9396,-96.8429,2.0,30.4244,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T13:00:00Z,27.9396,-96.8429,2.0,30.4147,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T13:30:00Z,27.9396,-96.8429,2.0,30.4196,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T14:00:00Z,27.9396,-96.8429,2.0,30.4311,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T14:30:00Z,27.9396,-96.8429,2.0,30.4638,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T15:00:00Z,27.9396,-96.8429,2.0,30.437,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T15:30:00Z,27.9396,-96.8429,2.0,30.4217,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T16:00:00Z,27.9396,-96.8429,2.0,30.4284,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T16:30:00Z,27.9396,-96.8429,2.0,30.4186,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T17:00:00Z,27.9396,-96.8429,2.0,30.4755,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T17:30:00Z,27.9396,-96.8429,2.0,30.5261,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T18:00:00Z,27.9396,-96.8429,2.0,30.729,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T18:30:00Z,27.9396,-96.8429,2.0,30.6911,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T19:00:00Z,27.9396,-96.8429,2.0,30.6528,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T19:30:00Z,27.9396,-96.8429,2.0,30.659,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T20:00:00Z,27.9396,-96.8429,2.0,30.6896,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T20:30:00Z,27.9396,-96.8429,2.0,30.7587,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T21:00:00Z,27.9396,-96.8429,2.0,30.8435,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T21:30:00Z,27.9396,-96.8429,2.0,30.8438,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T22:00:00Z,27.9396,-96.8429,2.0,30.8041,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T22:30:00Z,27.9396,-96.8429,2.0,30.7434,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T23:00:00Z,27.9396,-96.8429,2.0,30.7051,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-03T23:30:00Z,27.9396,-96.8429,2.0,30.6651,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T00:00:00Z,27.9396,-96.8429,2.0,30.7314,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T00:30:00Z,27.9396,-96.8429,2.0,30.8623,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T01:00:00Z,27.9396,-96.8429,2.0,30.998,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T01:30:00Z,27.9396,-96.8429,2.0,31.0537,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T02:00:00Z,27.9396,-96.8429,2.0,31.0601,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T02:30:00Z,27.9396,-96.8429,2.0,31.0391,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T03:00:00Z,27.9396,-96.8429,2.0,31.0347,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T03:30:00Z,27.9396,-96.8429,2.0,31.0317,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T04:00:00Z,27.9396,-96.8429,2.0,31.0236,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T04:30:00Z,27.9396,-96.8429,2.0,31.0112,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T05:00:00Z,27.9396,-96.8429,2.0,31.0156,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T05:30:00Z,27.9396,-96.8429,2.0,30.9445,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T06:00:00Z,27.9396,-96.8429,2.0,30.9223,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T06:30:00Z,27.9396,-96.8429,2.0,30.8751,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T07:00:00Z,27.9396,-96.8429,2.0,30.8459,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T07:30:00Z,27.9396,-96.8429,2.0,30.747,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T08:00:00Z,27.9396,-96.8429,2.0,30.7046,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T08:30:00Z,27.9396,-96.8429,2.0,30.6721,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T09:00:00Z,27.9396,-96.8429,2.0,30.6247,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T09:30:00Z,27.9396,-96.8429,2.0,30.616,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T10:00:00Z,27.9396,-96.8429,2.0,30.5754,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T10:30:00Z,27.9396,-96.8429,2.0,30.5573,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T11:00:00Z,27.9396,-96.8429,2.0,30.5432,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T11:30:00Z,27.9396,-96.8429,2.0,30.5377,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T12:00:00Z,27.9396,-96.8429,2.0,30.5343,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T12:30:00Z,27.9396,-96.8429,2.0,30.5477,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T13:00:00Z,27.9396,-96.8429,2.0,30.6111,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T13:30:00Z,27.9396,-96.8429,2.0,30.6756,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T14:00:00Z,27.9396,-96.8429,2.0,30.7922,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T14:30:00Z,27.9396,-96.8429,2.0,30.8952,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T15:00:00Z,27.9396,-96.8429,2.0,31.0925,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T15:30:00Z,27.9396,-96.8429,2.0,31.135,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T16:00:00Z,27.9396,-96.8429,2.0,31.0886,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T16:30:00Z,27.9396,-96.8429,2.0,31.0714,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T17:00:00Z,27.9396,-96.8429,2.0,31.03,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T17:30:00Z,27.9396,-96.8429,2.0,31.0026,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T18:00:00Z,27.9396,-96.8429,2.0,30.9841,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T18:30:00Z,27.9396,-96.8429,2.0,30.8984,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T19:00:00Z,27.9396,-96.8429,2.0,30.9024,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T19:30:00Z,27.9396,-96.8429,2.0,30.8717,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T20:00:00Z,27.9396,-96.8429,2.0,30.8494,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T20:30:00Z,27.9396,-96.8429,2.0,30.8121,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T21:00:00Z,27.9396,-96.8429,2.0,30.8128,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T21:30:00Z,27.9396,-96.8429,2.0,30.8421,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T22:00:00Z,27.9396,-96.8429,2.0,30.7858,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T22:30:00Z,27.9396,-96.8429,2.0,30.7071,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T23:00:00Z,27.9396,-96.8429,2.0,30.592,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-04T23:30:00Z,27.9396,-96.8429,2.0,30.6621,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T00:00:00Z,27.9396,-96.8429,2.0,30.6399,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T00:30:00Z,27.9396,-96.8429,2.0,30.7532,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T01:00:00Z,27.9396,-96.8429,2.0,30.7109,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T01:30:00Z,27.9396,-96.8429,2.0,30.7043,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T02:00:00Z,27.9396,-96.8429,2.0,30.7393,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T02:30:00Z,27.9396,-96.8429,2.0,30.7584,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T03:00:00Z,27.9396,-96.8429,2.0,30.8022,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T03:30:00Z,27.9396,-96.8429,2.0,30.8594,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T04:00:00Z,27.9396,-96.8429,2.0,30.7348,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T04:30:00Z,27.9396,-96.8429,2.0,30.722,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T05:00:00Z,27.9396,-96.8429,2.0,30.7286,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T05:30:00Z,27.9396,-96.8429,2.0,30.7613,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T06:00:00Z,27.9396,-96.8429,2.0,30.7971,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T06:30:00Z,27.9396,-96.8429,2.0,30.8208,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T07:00:00Z,27.9396,-96.8429,2.0,30.8516,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T07:30:00Z,27.9396,-96.8429,2.0,30.8813,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T08:00:00Z,27.9396,-96.8429,2.0,30.9098,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T08:30:00Z,27.9396,-96.8429,2.0,30.9743,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T09:00:00Z,27.9396,-96.8429,2.0,31.0511,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T09:30:00Z,27.9396,-96.8429,2.0,31.0787,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T10:00:00Z,27.9396,-96.8429,2.0,31.0912,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T10:30:00Z,27.9396,-96.8429,2.0,31.098,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T11:00:00Z,27.9396,-96.8429,2.0,31.1229,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T11:30:00Z,27.9396,-96.8429,2.0,31.1521,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T12:00:00Z,27.9396,-96.8429,2.0,31.1262,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T12:30:00Z,27.9396,-96.8429,2.0,31.1228,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T13:00:00Z,27.9396,-96.8429,2.0,31.1302,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T13:30:00Z,27.9396,-96.8429,2.0,31.1366,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T14:00:00Z,27.9396,-96.8429,2.0,31.1408,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T14:30:00Z,27.9396,-96.8429,2.0,31.1531,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T15:00:00Z,27.9396,-96.8429,2.0,31.1453,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T15:30:00Z,27.9396,-96.8429,2.0,31.1172,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T16:00:00Z,27.9396,-96.8429,2.0,31.1121,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T16:30:00Z,27.9396,-96.8429,2.0,31.1279,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T17:00:00Z,27.9396,-96.8429,2.0,31.0783,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T17:30:00Z,27.9396,-96.8429,2.0,31.1085,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T18:00:00Z,27.9396,-96.8429,2.0,31.1103,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T18:30:00Z,27.9396,-96.8429,2.0,31.1142,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T19:00:00Z,27.9396,-96.8429,2.0,31.1069,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T19:30:00Z,27.9396,-96.8429,2.0,31.1233,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T20:00:00Z,27.9396,-96.8429,2.0,31.1433,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T20:30:00Z,27.9396,-96.8429,2.0,31.1986,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T21:00:00Z,27.9396,-96.8429,2.0,31.2161,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T21:30:00Z,27.9396,-96.8429,2.0,31.207,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T22:00:00Z,27.9396,-96.8429,2.0,31.1964,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T22:30:00Z,27.9396,-96.8429,2.0,31.2037,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T23:00:00Z,27.9396,-96.8429,2.0,31.1594,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-05T23:30:00Z,27.9396,-96.8429,2.0,31.1544,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T00:00:00Z,27.9396,-96.8429,2.0,31.1461,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T00:30:00Z,27.9396,-96.8429,2.0,31.1613,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T01:00:00Z,27.9396,-96.8429,2.0,31.16,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T01:30:00Z,27.9396,-96.8429,2.0,31.1494,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T02:00:00Z,27.9396,-96.8429,2.0,31.1383,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T02:30:00Z,27.9396,-96.8429,2.0,31.1354,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T03:00:00Z,27.9396,-96.8429,2.0,31.1341,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T03:30:00Z,27.9396,-96.8429,2.0,31.1263,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T04:00:00Z,27.9396,-96.8429,2.0,31.1465,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T04:30:00Z,27.9396,-96.8429,2.0,31.1489,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T05:00:00Z,27.9396,-96.8429,2.0,31.1301,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T05:30:00Z,27.9396,-96.8429,2.0,31.1076,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T06:00:00Z,27.9396,-96.8429,2.0,31.1149,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T06:30:00Z,27.9396,-96.8429,2.0,31.131,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T07:00:00Z,27.9396,-96.8429,2.0,31.1268,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T07:30:00Z,27.9396,-96.8429,2.0,31.123,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T08:00:00Z,27.9396,-96.8429,2.0,31.1111,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T08:30:00Z,27.9396,-96.8429,2.0,31.1055,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T09:00:00Z,27.9396,-96.8429,2.0,31.1132,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T09:30:00Z,27.9396,-96.8429,2.0,31.1197,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T10:00:00Z,27.9396,-96.8429,2.0,31.1261,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T10:30:00Z,27.9396,-96.8429,2.0,31.1401,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T11:00:00Z,27.9396,-96.8429,2.0,31.1437,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T11:30:00Z,27.9396,-96.8429,2.0,31.1524,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T12:00:00Z,27.9396,-96.8429,2.0,31.157,11111222 
TABS,ioos:station:wmo:42048:1,2013-04-06T12:30:00Z,27.9396,-96.8429,2.0,31.1605,11111222 