owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-11-01T00:18:00Z,27.4847,-97.3181,0.0,5.1,28.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T01:18:00Z,27.4847,-97.3181,0.0,3.9,30.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T02:18:00Z,27.4847,-97.3181,0.0,3.8,320.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T03:18:00Z,27.4847,-97.3181,0.0,7.1,19.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T04:18:00Z,27.4847,-97.3181,0.0,8.6,29.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T05:12:00Z,27.4847,-97.3181,0.0,10.5,23.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T06:54:00Z,27.4847,-97.3181,0.0,10.4,19.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T07:12:00Z,27.4847,-97.3181,0.0,9.1,20.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T08:12:00Z,27.4847,-97.3181,0.0,8.2,20.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T09:12:00Z,27.4847,-97.3181,0.0,8.9,20.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T10:12:00Z,27.4847,-97.3181,0.0,8.6,19.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T11:12:00Z,27.4847,-97.3181,0.0,9.0,18.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T12:18:00Z,27.4847,-97.3181,0.0,8.7,20.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T13:12:00Z,27.4847,-97.3181,0.0,9.2,18.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T14:18:00Z,27.4847,-97.3181,0.0,7.7,17.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T15:12:00Z,27.4847,-97.3181,0.0,6.0,52.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T16:12:00Z,27.4847,-97.3181,0.0,6.2,56.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T17:12:00Z,27.4847,-97.3181,0.0,5.1,66.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T18:12:00Z,27.4847,-97.3181,0.0,5.8,52.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T19:12:00Z,27.4847,-97.3181,0.0,5.1,47.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T20:18:00Z,27.4847,-97.3181,0.0,3.7,70.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T21:18:00Z,27.4847,-97.3181,0.0,4.7,88.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T22:18:00Z,27.4847,-97.3181,0.0,4.4,84.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-01T23:12:00Z,27.4847,-97.3181,0.0,5.5,79.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T00:18:00Z,27.4847,-97.3181,0.0,4.7,88.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T01:18:00Z,27.4847,-97.3181,0.0,5.2,101.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T02:18:00Z,27.4847,-97.3181,0.0,4.7,105.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T03:12:00Z,27.4847,-97.3181,0.0,4.9,106.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T04:18:00Z,27.4847,-97.3181,0.0,5.4,111.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T05:12:00Z,27.4847,-97.3181,0.0,5.7,97.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T06:30:00Z,27.4847,-97.3181,0.0,6.8,102.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T07:12:00Z,27.4847,-97.3181,0.0,5.0,117.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T08:12:00Z,27.4847,-97.3181,0.0,6.4,118.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T09:12:00Z,27.4847,-97.3181,0.0,5.9,116.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T10:18:00Z,27.4847,-97.3181,0.0,6.1,119.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T11:12:00Z,27.4847,-97.3181,0.0,5.1,112.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T12:12:00Z,27.4847,-97.3181,0.0,5.8,112.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T13:12:00Z,27.4847,-97.3181,0.0,6.0,114.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T14:12:00Z,27.4847,-97.3181,0.0,6.9,118.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T15:12:00Z,27.4847,-97.3181,0.0,6.8,110.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T16:12:00Z,27.4847,-97.3181,0.0,7.7,114.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T17:12:00Z,27.4847,-97.3181,0.0,7.1,129.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T18:18:00Z,27.4847,-97.3181,0.0,7.1,112.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T19:12:00Z,27.4847,-97.3181,0.0,8.2,123.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T20:18:00Z,27.4847,-97.3181,0.0,7.7,110.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T21:18:00Z,27.4847,-97.3181,0.0,7.7,121.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T22:18:00Z,27.4847,-97.3181,0.0,6.2,116.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-02T23:12:00Z,27.4847,-97.3181,0.0,6.9,110.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T00:12:00Z,27.4847,-97.3181,0.0,7.7,116.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T01:18:00Z,27.4847,-97.3181,0.0,6.9,123.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T02:18:00Z,27.4847,-97.3181,0.0,8.0,130.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T03:12:00Z,27.4847,-97.3181,0.0,8.0,118.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T04:18:00Z,27.4847,-97.3181,0.0,7.3,129.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T05:12:00Z,27.4847,-97.3181,0.0,9.2,132.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T06:18:00Z,27.4847,-97.3181,0.0,9.7,133.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T07:12:00Z,27.4847,-97.3181,0.0,8.3,134.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T08:12:00Z,27.4847,-97.3181,0.0,7.8,137.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T09:12:00Z,27.4847,-97.3181,0.0,7.9,139.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T10:12:00Z,27.4847,-97.3181,0.0,9.4,138.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T11:30:00Z,27.4847,-97.3181,0.0,7.5,139.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T12:12:00Z,27.4847,-97.3181,0.0,7.2,144.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T13:18:00Z,27.4847,-97.3181,0.0,8.6,144.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T14:12:00Z,27.4847,-97.3181,0.0,8.1,141.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T15:12:00Z,27.4847,-97.3181,0.0,9.3,135.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T16:18:00Z,27.4847,-97.3181,0.0,7.7,139.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T17:18:00Z,27.4847,-97.3181,0.0,8.8,136.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T18:18:00Z,27.4847,-97.3181,0.0,9.0,140.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T19:12:00Z,27.4847,-97.3181,0.0,8.5,143.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T20:18:00Z,27.4847,-97.3181,0.0,8.6,139.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T21:24:00Z,27.4847,-97.3181,0.0,8.9,138.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T22:54:00Z,27.4847,-97.3181,0.0,8.1,143.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-03T23:12:00Z,27.4847,-97.3181,0.0,7.6,138.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T00:12:00Z,27.4847,-97.3181,0.0,7.1,142.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T01:12:00Z,27.4847,-97.3181,0.0,9.5,135.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T02:18:00Z,27.4847,-97.3181,0.0,9.4,132.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T03:12:00Z,27.4847,-97.3181,0.0,8.4,141.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T04:18:00Z,27.4847,-97.3181,0.0,9.2,149.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T05:12:00Z,27.4847,-97.3181,0.0,8.1,146.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T06:18:00Z,27.4847,-97.3181,0.0,8.6,155.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T07:18:00Z,27.4847,-97.3181,0.0,8.1,155.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T08:18:00Z,27.4847,-97.3181,0.0,8.3,157.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T09:12:00Z,27.4847,-97.3181,0.0,6.3,156.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T10:12:00Z,27.4847,-97.3181,0.0,7.3,155.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T11:12:00Z,27.4847,-97.3181,0.0,8.9,152.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T12:12:00Z,27.4847,-97.3181,0.0,7.3,147.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T13:12:00Z,27.4847,-97.3181,0.0,7.8,154.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T14:12:00Z,27.4847,-97.3181,0.0,7.9,156.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T15:18:00Z,27.4847,-97.3181,0.0,8.5,148.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T16:36:00Z,27.4847,-97.3181,0.0,6.8,145.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T17:18:00Z,27.4847,-97.3181,0.0,6.9,139.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T18:18:00Z,27.4847,-97.3181,0.0,8.5,140.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T19:18:00Z,27.4847,-97.3181,0.0,7.9,141.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T20:18:00Z,27.4847,-97.3181,0.0,8.5,150.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T21:18:00Z,27.4847,-97.3181,0.0,8.2,140.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T22:42:00Z,27.4847,-97.3181,0.0,6.6,142.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-04T23:12:00Z,27.4847,-97.3181,0.0,5.1,146.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T00:18:00Z,27.4847,-97.3181,0.0,4.5,148.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T01:18:00Z,27.4847,-97.3181,0.0,4.5,149.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T02:18:00Z,27.4847,-97.3181,0.0,6.8,153.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T03:12:00Z,27.4847,-97.3181,0.0,5.7,143.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T04:24:00Z,27.4847,-97.3181,0.0,5.8,150.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T05:18:00Z,27.4847,-97.3181,0.0,4.6,154.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T06:24:00Z,27.4847,-97.3181,0.0,4.0,145.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T07:12:00Z,27.4847,-97.3181,0.0,6.0,166.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T08:12:00Z,27.4847,-97.3181,0.0,9.5,199.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T09:12:00Z,27.4847,-97.3181,0.0,3.8,196.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T10:12:00Z,27.4847,-97.3181,0.0,3.6,216.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T11:18:00Z,27.4847,-97.3181,0.0,2.9,294.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T12:12:00Z,27.4847,-97.3181,0.0,2.6,4.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T13:18:00Z,27.4847,-97.3181,0.0,3.7,19.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T14:18:00Z,27.4847,-97.3181,0.0,2.6,28.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T15:12:00Z,27.4847,-97.3181,0.0,4.8,157.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T16:18:00Z,27.4847,-97.3181,0.0,2.0,209.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T17:36:00Z,27.4847,-97.3181,0.0,1.4,202.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T18:18:00Z,27.4847,-97.3181,0.0,5.3,343.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T19:18:00Z,27.4847,-97.3181,0.0,5.3,356.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T20:18:00Z,27.4847,-97.3181,0.0,7.4,4.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T21:12:00Z,27.4847,-97.3181,0.0,8.9,20.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T22:30:00Z,27.4847,-97.3181,0.0,9.1,15.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-05T23:18:00Z,27.4847,-97.3181,0.0,9.6,24.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T00:24:00Z,27.4847,-97.3181,0.0,9.0,15.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T01:24:00Z,27.4847,-97.3181,0.0,8.2,8.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T02:24:00Z,27.4847,-97.3181,0.0,8.3,6.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T03:12:00Z,27.4847,-97.3181,0.0,9.2,10.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T04:18:00Z,27.4847,-97.3181,0.0,8.8,15.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T05:18:00Z,27.4847,-97.3181,0.0,9.9,15.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T06:24:00Z,27.4847,-97.3181,0.0,8.2,34.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T07:18:00Z,27.4847,-97.3181,0.0,6.2,5.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T08:24:00Z,27.4847,-97.3181,0.0,7.8,10.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T09:12:00Z,27.4847,-97.3181,0.0,7.6,8.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T10:12:00Z,27.4847,-97.3181,0.0,9.3,9.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T11:12:00Z,27.4847,-97.3181,0.0,8.8,23.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T12:12:00Z,27.4847,-97.3181,0.0,8.6,32.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T14:12:00Z,27.4847,-97.3181,0.0,6.0,40.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T15:12:00Z,27.4847,-97.3181,0.0,8.9,7.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T16:18:00Z,27.4847,-97.3181,0.0,9.4,2.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T17:12:00Z,27.4847,-97.3181,0.0,9.4,4.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T18:18:00Z,27.4847,-97.3181,0.0,10.2,344.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T19:18:00Z,27.4847,-97.3181,0.0,10.4,4.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T20:18:00Z,27.4847,-97.3181,0.0,10.3,16.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T21:12:00Z,27.4847,-97.3181,0.0,11.4,17.0,13.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T22:36:00Z,27.4847,-97.3181,0.0,11.0,21.0,14.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-06T23:12:00Z,27.4847,-97.3181,0.0,9.7,5.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T00:12:00Z,27.4847,-97.3181,0.0,10.2,15.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T01:18:00Z,27.4847,-97.3181,0.0,9.1,18.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T02:18:00Z,27.4847,-97.3181,0.0,10.2,13.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T03:12:00Z,27.4847,-97.3181,0.0,9.9,19.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T04:12:00Z,27.4847,-97.3181,0.0,10.2,22.0,12.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T05:12:00Z,27.4847,-97.3181,0.0,9.9,21.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T06:18:00Z,27.4847,-97.3181,0.0,9.0,17.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T07:12:00Z,27.4847,-97.3181,0.0,9.6,3.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T08:18:00Z,27.4847,-97.3181,0.0,10.2,9.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T09:12:00Z,27.4847,-97.3181,0.0,8.0,26.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T10:12:00Z,27.4847,-97.3181,0.0,8.4,21.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T11:12:00Z,27.4847,-97.3181,0.0,8.1,7.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T12:18:00Z,27.4847,-97.3181,0.0,6.0,345.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T13:12:00Z,27.4847,-97.3181,0.0,6.8,349.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T14:18:00Z,27.4847,-97.3181,0.0,7.9,351.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T15:18:00Z,27.4847,-97.3181,0.0,8.1,356.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T16:18:00Z,27.4847,-97.3181,0.0,8.4,5.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T17:12:00Z,27.4847,-97.3181,0.0,6.2,5.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T18:18:00Z,27.4847,-97.3181,0.0,4.8,355.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T19:18:00Z,27.4847,-97.3181,0.0,6.2,4.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T20:18:00Z,27.4847,-97.3181,0.0,5.7,356.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T21:24:00Z,27.4847,-97.3181,0.0,5.3,336.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T22:24:00Z,27.4847,-97.3181,0.0,4.9,330.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-07T23:12:00Z,27.4847,-97.3181,0.0,5.2,345.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T00:18:00Z,27.4847,-97.3181,0.0,5.2,309.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T01:18:00Z,27.4847,-97.3181,0.0,5.2,327.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T02:18:00Z,27.4847,-97.3181,0.0,3.2,334.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T03:12:00Z,27.4847,-97.3181,0.0,4.1,318.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T04:18:00Z,27.4847,-97.3181,0.0,4.4,278.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T05:12:00Z,27.4847,-97.3181,0.0,3.9,294.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T06:18:00Z,27.4847,-97.3181,0.0,3.8,292.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T07:12:00Z,27.4847,-97.3181,0.0,5.3,319.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T08:12:00Z,27.4847,-97.3181,0.0,0.4,265.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T09:12:00Z,27.4847,-97.3181,0.0,3.5,349.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T10:12:00Z,27.4847,-97.3181,0.0,4.6,333.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T11:18:00Z,27.4847,-97.3181,0.0,4.0,338.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T12:12:00Z,27.4847,-97.3181,0.0,3.8,328.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T13:12:00Z,27.4847,-97.3181,0.0,2.9,320.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T14:18:00Z,27.4847,-97.3181,0.0,3.2,3.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T15:12:00Z,27.4847,-97.3181,0.0,2.6,351.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T16:12:00Z,27.4847,-97.3181,0.0,4.4,5.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T17:24:00Z,27.4847,-97.3181,0.0,3.7,20.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T18:18:00Z,27.4847,-97.3181,0.0,3.2,27.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T19:12:00Z,27.4847,-97.3181,0.0,3.4,37.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T20:18:00Z,27.4847,-97.3181,0.0,2.4,35.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T21:18:00Z,27.4847,-97.3181,0.0,1.5,34.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T22:12:00Z,27.4847,-97.3181,0.0,0.9,29.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-08T23:12:00Z,27.4847,-97.3181,0.0,1.6,297.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T00:12:00Z,27.4847,-97.3181,0.0,1.8,263.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T01:18:00Z,27.4847,-97.3181,0.0,2.1,255.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T02:18:00Z,27.4847,-97.3181,0.0,3.2,279.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T03:12:00Z,27.4847,-97.3181,0.0,3.5,301.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T04:18:00Z,27.4847,-97.3181,0.0,4.6,307.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T05:12:00Z,27.4847,-97.3181,0.0,10.1,5.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T06:18:00Z,27.4847,-97.3181,0.0,7.8,11.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T07:12:00Z,27.4847,-97.3181,0.0,7.6,9.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T08:12:00Z,27.4847,-97.3181,0.0,5.7,19.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T09:12:00Z,27.4847,-97.3181,0.0,5.1,4.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T10:12:00Z,27.4847,-97.3181,0.0,4.8,332.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T11:12:00Z,27.4847,-97.3181,0.0,4.0,306.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T12:18:00Z,27.4847,-97.3181,0.0,4.9,323.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T13:18:00Z,27.4847,-97.3181,0.0,5.7,322.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T14:18:00Z,27.4847,-97.3181,0.0,5.3,349.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T15:18:00Z,27.4847,-97.3181,0.0,5.2,4.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T16:18:00Z,27.4847,-97.3181,0.0,3.6,16.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-11-09T17:18:00Z,27.4847,-97.3181,0.0,2.9,18.0,3.1,'1111122,1111122,1111122' 