owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T00:00:00Z,25.1800,-80.4900,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T01:00:00Z,25.1800,-80.4900,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T02:00:00Z,25.1800,-80.4900,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T03:00:00Z,25.1800,-80.4900,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T04:00:00Z,25.1800,-80.4900,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T05:00:00Z,25.1800,-80.4900,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T06:00:00Z,25.1800,-80.4900,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T07:00:00Z,25.1800,-80.4900,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T08:00:00Z,25.1800,-80.4900,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T09:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T10:00:00Z,25.1800,-80.4900,1.5,33.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T11:00:00Z,25.1800,-80.4900,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T12:00:00Z,25.1800,-80.4900,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T13:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T14:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T15:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T16:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T17:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T18:00:00Z,25.1800,-80.4900,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T19:00:00Z,25.1800,-80.4900,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T20:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T21:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T22:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-01T23:00:00Z,25.1800,-80.4900,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T00:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T01:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T02:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T03:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T04:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T05:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T06:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T07:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T08:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T09:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T10:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T11:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T12:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T13:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T14:00:00Z,25.1800,-80.4900,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T15:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T16:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T17:00:00Z,25.1800,-80.4900,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T18:00:00Z,25.1800,-80.4900,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T19:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T20:00:00Z,25.1800,-80.4900,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T21:00:00Z,25.1800,-80.4900,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T22:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-02T23:00:00Z,25.1800,-80.4900,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T00:00:00Z,25.1800,-80.4900,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T01:00:00Z,25.1800,-80.4900,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T02:00:00Z,25.1800,-80.4900,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T03:00:00Z,25.1800,-80.4900,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T04:00:00Z,25.1800,-80.4900,1.5,33.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T05:00:00Z,25.1800,-80.4900,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T06:00:00Z,25.1800,-80.4900,1.5,33.8,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T07:00:00Z,25.1800,-80.4900,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T08:00:00Z,25.1800,-80.4900,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T09:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T10:00:00Z,25.1800,-80.4900,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T11:00:00Z,25.1800,-80.4900,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T12:00:00Z,25.1800,-80.4900,1.5,33.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T13:00:00Z,25.1800,-80.4900,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T14:00:00Z,25.1800,-80.4900,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T15:00:00Z,25.1800,-80.4900,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T16:00:00Z,25.1800,-80.4900,1.5,33.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T17:00:00Z,25.1800,-80.4900,1.5,33.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T18:00:00Z,25.1800,-80.4900,1.5,33.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T19:00:00Z,25.1800,-80.4900,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T20:00:00Z,25.1800,-80.4900,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T21:00:00Z,25.1800,-80.4900,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T22:00:00Z,25.1800,-80.4900,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-03T23:00:00Z,25.1800,-80.4900,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T00:00:00Z,25.1800,-80.4900,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T01:00:00Z,25.1800,-80.4900,1.5,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T02:00:00Z,25.1800,-80.4900,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T03:00:00Z,25.1800,-80.4900,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T04:00:00Z,25.1800,-80.4900,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T05:00:00Z,25.1800,-80.4900,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T06:00:00Z,25.1800,-80.4900,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T07:00:00Z,25.1800,-80.4900,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T08:00:00Z,25.1800,-80.4900,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T09:00:00Z,25.1800,-80.4900,1.5,33.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T10:00:00Z,25.1800,-80.4900,1.5,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T11:00:00Z,25.1800,-80.4900,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T12:00:00Z,25.1800,-80.4900,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T13:00:00Z,25.1800,-80.4900,1.5,32.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T14:00:00Z,25.1800,-80.4900,1.5,32.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T15:00:00Z,25.1800,-80.4900,1.5,32.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T16:00:00Z,25.1800,-80.4900,1.5,32.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T17:00:00Z,25.1800,-80.4900,1.5,32.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T18:00:00Z,25.1800,-80.4900,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T19:00:00Z,25.1800,-80.4900,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T20:00:00Z,25.1800,-80.4900,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T21:00:00Z,25.1800,-80.4900,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T22:00:00Z,25.1800,-80.4900,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-04T23:00:00Z,25.1800,-80.4900,1.5,32.99,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T00:00:00Z,25.1800,-80.4900,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T01:00:00Z,25.1800,-80.4900,1.5,33.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T02:00:00Z,25.1800,-80.4900,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T03:00:00Z,25.1800,-80.4900,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T04:00:00Z,25.1800,-80.4900,1.5,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T05:00:00Z,25.1800,-80.4900,1.5,32.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T06:00:00Z,25.1800,-80.4900,1.5,32.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T07:00:00Z,25.1800,-80.4900,1.5,32.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T08:00:00Z,25.1800,-80.4900,1.5,32.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T09:00:00Z,25.1800,-80.4900,1.5,32.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T10:00:00Z,25.1800,-80.4900,1.5,32.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T11:00:00Z,25.1800,-80.4900,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T12:00:00Z,25.1800,-80.4900,1.5,32.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T13:00:00Z,25.1800,-80.4900,1.5,32.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T14:00:00Z,25.1800,-80.4900,1.5,32.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T15:00:00Z,25.1800,-80.4900,1.5,32.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T16:00:00Z,25.1800,-80.4900,1.5,33.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T17:00:00Z,25.1800,-80.4900,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T18:00:00Z,25.1800,-80.4900,1.5,33.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T19:00:00Z,25.1800,-80.4900,1.5,33.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T20:00:00Z,25.1800,-80.4900,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T21:00:00Z,25.1800,-80.4900,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T22:00:00Z,25.1800,-80.4900,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-05T23:00:00Z,25.1800,-80.4900,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T00:00:00Z,25.1800,-80.4900,1.5,33.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T01:00:00Z,25.1800,-80.4900,1.5,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T02:00:00Z,25.1800,-80.4900,1.5,33.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T03:00:00Z,25.1800,-80.4900,1.5,33.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T04:00:00Z,25.1800,-80.4900,1.5,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T05:00:00Z,25.1800,-80.4900,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T06:00:00Z,25.1800,-80.4900,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T07:00:00Z,25.1800,-80.4900,1.5,33.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T08:00:00Z,25.1800,-80.4900,1.5,33.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T09:00:00Z,25.1800,-80.4900,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T10:00:00Z,25.1800,-80.4900,1.5,33.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T11:00:00Z,25.1800,-80.4900,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T12:00:00Z,25.1800,-80.4900,1.5,33.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T13:00:00Z,25.1800,-80.4900,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T14:00:00Z,25.1800,-80.4900,1.5,33.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T15:00:00Z,25.1800,-80.4900,1.5,33.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T16:00:00Z,25.1800,-80.4900,1.5,33.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T17:00:00Z,25.1800,-80.4900,1.5,33.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T18:00:00Z,25.1800,-80.4900,1.5,33.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T19:00:00Z,25.1800,-80.4900,1.5,33.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T20:00:00Z,25.1800,-80.4900,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T21:00:00Z,25.1800,-80.4900,1.5,33.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T22:00:00Z,25.1800,-80.4900,1.5,33.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-06T23:00:00Z,25.1800,-80.4900,1.5,33.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T00:00:00Z,25.1800,-80.4900,1.5,33.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T01:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T02:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T03:00:00Z,25.1800,-80.4900,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T04:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T05:00:00Z,25.1800,-80.4900,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T06:00:00Z,25.1800,-80.4900,1.5,33.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T07:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T08:00:00Z,25.1800,-80.4900,1.5,33.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T09:00:00Z,25.1800,-80.4900,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T10:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T11:00:00Z,25.1800,-80.4900,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T12:00:00Z,25.1800,-80.4900,1.5,33.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T13:00:00Z,25.1800,-80.4900,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T14:00:00Z,25.1800,-80.4900,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T15:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T16:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T17:00:00Z,25.1800,-80.4900,1.5,33.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T18:00:00Z,25.1800,-80.4900,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T19:00:00Z,25.1800,-80.4900,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T20:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T21:00:00Z,25.1800,-80.4900,1.5,33.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T22:00:00Z,25.1800,-80.4900,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-07T23:00:00Z,25.1800,-80.4900,1.5,33.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T00:00:00Z,25.1800,-80.4900,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T01:00:00Z,25.1800,-80.4900,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T02:00:00Z,25.1800,-80.4900,1.5,33.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T03:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T04:00:00Z,25.1800,-80.4900,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T05:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T06:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T07:00:00Z,25.1800,-80.4900,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T08:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T09:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T10:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T11:00:00Z,25.1800,-80.4900,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T12:00:00Z,25.1800,-80.4900,1.5,33.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T13:00:00Z,25.1800,-80.4900,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T14:00:00Z,25.1800,-80.4900,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T15:00:00Z,25.1800,-80.4900,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T16:00:00Z,25.1800,-80.4900,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T17:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T18:00:00Z,25.1800,-80.4900,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T19:00:00Z,25.1800,-80.4900,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T20:00:00Z,25.1800,-80.4900,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T21:00:00Z,25.1800,-80.4900,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T22:00:00Z,25.1800,-80.4900,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-08T23:00:00Z,25.1800,-80.4900,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T00:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T01:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T02:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T03:00:00Z,25.1800,-80.4900,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T04:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T05:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T06:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T07:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T08:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T09:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T10:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T11:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T12:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T13:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T14:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T15:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T16:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T17:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T18:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T19:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T20:00:00Z,25.1800,-80.4900,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T21:00:00Z,25.1800,-80.4900,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T22:00:00Z,25.1800,-80.4900,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-09T23:00:00Z,25.1800,-80.4900,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T00:00:00Z,25.1800,-80.4900,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T01:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T02:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T03:00:00Z,25.1800,-80.4900,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T04:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T05:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T06:00:00Z,25.1800,-80.4900,1.5,34.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T07:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T08:00:00Z,25.1800,-80.4900,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T09:00:00Z,25.1800,-80.4900,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T10:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T11:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T12:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T13:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T14:00:00Z,25.1800,-80.4900,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T15:00:00Z,25.1800,-80.4900,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T16:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T17:00:00Z,25.1800,-80.4900,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T18:00:00Z,25.1800,-80.4900,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T19:00:00Z,25.1800,-80.4900,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T20:00:00Z,25.1800,-80.4900,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T21:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T22:00:00Z,25.1800,-80.4900,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-10T23:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T00:00:00Z,25.1800,-80.4900,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T01:00:00Z,25.1800,-80.4900,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T02:00:00Z,25.1800,-80.4900,1.5,34.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T03:00:00Z,25.1800,-80.4900,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T04:00:00Z,25.1800,-80.4900,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T05:00:00Z,25.1800,-80.4900,1.5,33.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T06:00:00Z,25.1800,-80.4900,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T07:00:00Z,25.1800,-80.4900,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T08:00:00Z,25.1800,-80.4900,1.5,33.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T09:00:00Z,25.1800,-80.4900,1.5,33.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T10:00:00Z,25.1800,-80.4900,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T11:00:00Z,25.1800,-80.4900,1.5,33.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T12:00:00Z,25.1800,-80.4900,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T13:00:00Z,25.1800,-80.4900,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T14:00:00Z,25.1800,-80.4900,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T15:00:00Z,25.1800,-80.4900,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T16:00:00Z,25.1800,-80.4900,1.5,33.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T17:00:00Z,25.1800,-80.4900,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T18:00:00Z,25.1800,-80.4900,1.5,33.68,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-09-11T19:00:00Z,25.1800,-80.4900,1.5,33.67,1111122 