owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-03-01T00:30:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T02:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T03:18:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T04:18:00Z,27.2970,-97.4049,4.05,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T09:18:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T10:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T11:18:00Z,27.2970,-97.4049,4.064,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T12:18:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T13:18:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T15:36:00Z,27.2970,-97.4049,4.058,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T16:18:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T17:18:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T18:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T19:36:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T20:24:00Z,27.2970,-97.4049,4.049,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T21:24:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T22:18:00Z,27.2970,-97.4049,4.035,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-01T23:18:00Z,27.2970,-97.4049,4.022,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T00:18:00Z,27.2970,-97.4049,4.036,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T01:18:00Z,27.2970,-97.4049,4.046,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T02:18:00Z,27.2970,-97.4049,4.038,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T03:24:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T04:18:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T05:54:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T06:24:00Z,27.2970,-97.4049,4.074,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T07:24:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T08:24:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T09:42:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T10:18:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T11:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T12:18:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T13:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T14:18:00Z,27.2970,-97.4049,4.063,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T15:18:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T16:18:00Z,27.2970,-97.4049,4.072,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T17:18:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T18:18:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T19:18:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T20:18:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T21:18:00Z,27.2970,-97.4049,4.089,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T22:18:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-02T23:18:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T00:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T01:18:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T02:18:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T03:18:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T04:18:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T05:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T06:18:00Z,27.2970,-97.4049,4.079,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T07:18:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T08:18:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T09:18:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T10:18:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T11:18:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T12:18:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T13:18:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T14:18:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T15:18:00Z,27.2970,-97.4049,4.103,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T16:18:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T17:18:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T18:18:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T19:18:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T20:18:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T21:18:00Z,27.2970,-97.4049,4.076,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T22:18:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-03T23:18:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T00:18:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T01:18:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T02:18:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T03:18:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T04:18:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T05:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T06:18:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T07:18:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T08:18:00Z,27.2970,-97.4049,4.093,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T09:36:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T10:18:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T11:18:00Z,27.2970,-97.4049,4.102,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T12:18:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T13:18:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T14:18:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T15:18:00Z,27.2970,-97.4049,4.104,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T16:18:00Z,27.2970,-97.4049,4.113,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T17:18:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T18:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T19:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T20:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T21:18:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T22:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-04T23:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T00:18:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T01:18:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T02:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T03:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T04:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T05:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T06:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T07:18:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T08:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T09:30:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T10:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T11:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T12:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T13:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T14:18:00Z,27.2970,-97.4049,4.154,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T15:18:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T16:18:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T17:18:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T18:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T19:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T20:18:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T21:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T22:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-05T23:18:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T00:24:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T01:18:00Z,27.2970,-97.4049,4.146,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T02:18:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T03:18:00Z,27.2970,-97.4049,4.162,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T04:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T05:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T06:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T07:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T08:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T09:36:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T10:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T11:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T12:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T13:18:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T14:18:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T15:18:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T16:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T17:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T18:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T19:18:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T20:18:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T21:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T22:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-06T23:18:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T00:18:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T01:18:00Z,27.2970,-97.4049,4.124,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T02:18:00Z,27.2970,-97.4049,4.155,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T03:18:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T04:18:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T05:18:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T06:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T07:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T08:18:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T09:42:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T10:18:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T11:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T12:42:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T13:24:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T14:24:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T15:24:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T16:18:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T17:24:00Z,27.2970,-97.4049,4.099,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T18:36:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T19:18:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T20:24:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-07T21:24:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T10:30:00Z,27.2970,-97.4049,4.131,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T11:24:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T12:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T13:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T14:18:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T15:18:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T16:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T17:18:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T18:24:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T19:24:00Z,27.2970,-97.4049,4.161,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T20:24:00Z,27.2970,-97.4049,4.143,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T21:24:00Z,27.2970,-97.4049,4.132,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T22:18:00Z,27.2970,-97.4049,4.128,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-08T23:18:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T00:18:00Z,27.2970,-97.4049,4.122,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T01:18:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T02:18:00Z,27.2970,-97.4049,4.105,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T03:24:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T04:36:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T05:48:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T06:30:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T07:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T08:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T09:42:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T10:18:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T11:18:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T12:18:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T13:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T14:18:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T15:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T16:24:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T17:24:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T18:24:00Z,27.2970,-97.4049,4.33,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T19:24:00Z,27.2970,-97.4049,4.311,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T20:24:00Z,27.2970,-97.4049,4.322,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T21:18:00Z,27.2970,-97.4049,4.337,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T22:24:00Z,27.2970,-97.4049,4.3,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-09T23:18:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T00:18:00Z,27.2970,-97.4049,4.311,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T01:18:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T02:18:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T03:18:00Z,27.2970,-97.4049,4.379,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T04:18:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T05:18:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T06:24:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T07:24:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T08:24:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T09:54:00Z,27.2970,-97.4049,4.304,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T10:18:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T12:18:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T13:18:00Z,27.2970,-97.4049,4.339,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T14:18:00Z,27.2970,-97.4049,4.346,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T15:18:00Z,27.2970,-97.4049,4.351,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T16:24:00Z,27.2970,-97.4049,4.366,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T17:18:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T18:24:00Z,27.2970,-97.4049,4.357,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T19:24:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T20:18:00Z,27.2970,-97.4049,4.382,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T21:18:00Z,27.2970,-97.4049,4.368,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T22:24:00Z,27.2970,-97.4049,4.392,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-10T23:24:00Z,27.2970,-97.4049,4.367,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T00:24:00Z,27.2970,-97.4049,4.365,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T01:24:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T02:24:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T03:18:00Z,27.2970,-97.4049,4.419,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T04:24:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T05:24:00Z,27.2970,-97.4049,4.41,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T06:24:00Z,27.2970,-97.4049,4.407,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T07:24:00Z,27.2970,-97.4049,4.422,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T08:24:00Z,27.2970,-97.4049,4.425,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T09:42:00Z,27.2970,-97.4049,4.421,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T10:24:00Z,27.2970,-97.4049,4.416,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T11:24:00Z,27.2970,-97.4049,4.406,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T12:24:00Z,27.2970,-97.4049,4.408,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T13:24:00Z,27.2970,-97.4049,4.411,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T14:24:00Z,27.2970,-97.4049,4.395,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T15:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T16:24:00Z,27.2970,-97.4049,4.409,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T17:30:00Z,27.2970,-97.4049,4.41,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T18:24:00Z,27.2970,-97.4049,4.415,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T19:24:00Z,27.2970,-97.4049,4.405,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T20:24:00Z,27.2970,-97.4049,4.4,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T21:24:00Z,27.2970,-97.4049,4.417,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T22:24:00Z,27.2970,-97.4049,4.436,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-11T23:18:00Z,27.2970,-97.4049,4.425,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T00:18:00Z,27.2970,-97.4049,4.407,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T01:18:00Z,27.2970,-97.4049,4.399,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T02:18:00Z,27.2970,-97.4049,4.396,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T03:24:00Z,27.2970,-97.4049,4.401,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T04:24:00Z,27.2970,-97.4049,4.403,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T07:00:00Z,27.2970,-97.4049,4.39,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T07:24:00Z,27.2970,-97.4049,4.391,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T08:24:00Z,27.2970,-97.4049,4.383,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T09:42:00Z,27.2970,-97.4049,4.384,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T10:24:00Z,27.2970,-97.4049,4.386,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T11:24:00Z,27.2970,-97.4049,4.378,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T12:24:00Z,27.2970,-97.4049,4.38,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T13:24:00Z,27.2970,-97.4049,4.381,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T14:24:00Z,27.2970,-97.4049,4.371,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T15:24:00Z,27.2970,-97.4049,4.37,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T16:24:00Z,27.2970,-97.4049,4.364,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T17:24:00Z,27.2970,-97.4049,4.359,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T18:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T19:24:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T20:24:00Z,27.2970,-97.4049,4.344,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T21:24:00Z,27.2970,-97.4049,4.337,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T22:24:00Z,27.2970,-97.4049,4.333,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-12T23:24:00Z,27.2970,-97.4049,4.343,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T00:24:00Z,27.2970,-97.4049,4.347,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T01:24:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T02:24:00Z,27.2970,-97.4049,4.355,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T03:18:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T04:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T05:24:00Z,27.2970,-97.4049,4.36,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T06:24:00Z,27.2970,-97.4049,4.358,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T07:24:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T08:24:00Z,27.2970,-97.4049,4.353,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T09:36:00Z,27.2970,-97.4049,4.348,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T10:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T11:24:00Z,27.2970,-97.4049,4.331,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T12:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T13:24:00Z,27.2970,-97.4049,4.345,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T14:24:00Z,27.2970,-97.4049,4.352,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T15:18:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2016-03-13T16:24:00Z,27.2970,-97.4049,4.35,1111122 