owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T00:00:00Z,29.2533,-90.6633,21.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T01:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T02:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T03:00:00Z,29.2533,-90.6633,19.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T04:00:00Z,29.2533,-90.6633,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T05:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T06:00:00Z,29.2533,-90.6633,18.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T07:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T08:00:00Z,29.2533,-90.6633,16.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T09:00:00Z,29.2533,-90.6633,16.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T10:00:00Z,29.2533,-90.6633,16.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T11:00:00Z,29.2533,-90.6633,16.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T12:00:00Z,29.2533,-90.6633,16.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T13:00:00Z,29.2533,-90.6633,17.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T14:00:00Z,29.2533,-90.6633,18.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T15:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T16:00:00Z,29.2533,-90.6633,19.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T17:00:00Z,29.2533,-90.6633,19.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T18:00:00Z,29.2533,-90.6633,20.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T19:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T20:00:00Z,29.2533,-90.6633,20.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T21:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T22:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-17T23:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T00:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T01:00:00Z,29.2533,-90.6633,19.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T02:00:00Z,29.2533,-90.6633,19.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T03:00:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T04:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T05:00:00Z,29.2533,-90.6633,19.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T06:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T07:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T08:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T09:00:00Z,29.2533,-90.6633,17.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T10:00:00Z,29.2533,-90.6633,17.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T11:00:00Z,29.2533,-90.6633,16.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T12:00:00Z,29.2533,-90.6633,15.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T13:00:00Z,29.2533,-90.6633,15.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T14:00:00Z,29.2533,-90.6633,17.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T15:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T16:00:00Z,29.2533,-90.6633,20.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T17:00:00Z,29.2533,-90.6633,20.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T18:00:00Z,29.2533,-90.6633,19.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T19:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T20:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T21:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T22:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-18T23:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T00:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T17:00:00Z,29.2533,-90.6633,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T18:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T19:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T20:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T21:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T22:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-19T23:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T00:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T01:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T02:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T03:00:00Z,29.2533,-90.6633,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T04:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T05:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T06:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T07:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T08:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T09:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T10:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T11:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T12:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T13:00:00Z,29.2533,-90.6633,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T14:00:00Z,29.2533,-90.6633,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T15:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T16:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T17:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T18:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T19:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T20:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T21:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T22:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-20T23:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T00:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T01:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T02:00:00Z,29.2533,-90.6633,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T03:00:00Z,29.2533,-90.6633,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T04:00:00Z,29.2533,-90.6633,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T05:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T06:00:00Z,29.2533,-90.6633,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T07:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T08:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T09:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T10:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T11:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T12:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T13:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T14:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T15:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T16:00:00Z,29.2533,-90.6633,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T17:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T18:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T19:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T20:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T21:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T22:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-21T23:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T00:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T01:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T02:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T03:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T04:00:00Z,29.2533,-90.6633,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T05:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T06:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T07:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T08:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T09:00:00Z,29.2533,-90.6633,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T10:00:00Z,29.2533,-90.6633,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T11:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T12:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T13:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T14:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T15:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T16:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T17:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T18:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T19:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T20:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T21:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T22:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-22T23:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T00:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T01:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T02:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T03:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T04:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T05:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T06:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T07:00:00Z,29.2533,-90.6633,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T08:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T09:00:00Z,29.2533,-90.6633,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T10:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T11:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T12:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T13:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T14:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T15:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T16:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T17:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T18:00:00Z,29.2533,-90.6633,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T19:00:00Z,29.2533,-90.6633,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T20:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T21:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T22:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-23T23:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T00:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T01:00:00Z,29.2533,-90.6633,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T02:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T03:00:00Z,29.2533,-90.6633,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T05:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T06:00:00Z,29.2533,-90.6633,25.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T07:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T08:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T09:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T10:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T11:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T12:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T13:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T14:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T15:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T16:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T17:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T18:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T19:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T20:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T21:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T22:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-24T23:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T00:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T01:00:00Z,29.2533,-90.6633,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T02:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T03:00:00Z,29.2533,-90.6633,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T04:00:00Z,29.2533,-90.6633,25.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T05:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T06:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T07:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T08:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T09:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T10:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T11:00:00Z,29.2533,-90.6633,25.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T12:00:00Z,29.2533,-90.6633,25.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T13:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T14:00:00Z,29.2533,-90.6633,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T16:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T17:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T18:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T19:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T20:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T21:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T22:00:00Z,29.2533,-90.6633,26.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-25T23:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-26T00:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T10:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T11:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T12:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T13:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T14:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T15:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T16:00:00Z,29.2533,-90.6633,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T17:00:00Z,29.2533,-90.6633,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T18:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T19:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T20:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T21:00:00Z,29.2533,-90.6633,5.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T22:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-27T23:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T00:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T01:00:00Z,29.2533,-90.6633,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T02:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T03:00:00Z,29.2533,-90.6633,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T04:00:00Z,29.2533,-90.6633,26.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T05:00:00Z,29.2533,-90.6633,25.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T06:00:00Z,29.2533,-90.6633,23.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T07:00:00Z,29.2533,-90.6633,22.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T08:00:00Z,29.2533,-90.6633,21.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T09:00:00Z,29.2533,-90.6633,20.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T10:00:00Z,29.2533,-90.6633,19.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T11:00:00Z,29.2533,-90.6633,18.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T12:00:00Z,29.2533,-90.6633,17.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T13:00:00Z,29.2533,-90.6633,18.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T14:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T15:00:00Z,29.2533,-90.6633,18.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T16:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T17:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T18:00:00Z,29.2533,-90.6633,21.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T19:00:00Z,29.2533,-90.6633,22.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T20:00:00Z,29.2533,-90.6633,23.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T21:00:00Z,29.2533,-90.6633,24.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T22:00:00Z,29.2533,-90.6633,25.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-28T23:00:00Z,29.2533,-90.6633,24.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T00:00:00Z,29.2533,-90.6633,24.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T01:00:00Z,29.2533,-90.6633,22.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T02:00:00Z,29.2533,-90.6633,22.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T03:00:00Z,29.2533,-90.6633,21.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T04:00:00Z,29.2533,-90.6633,20.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T05:00:00Z,29.2533,-90.6633,19.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T06:00:00Z,29.2533,-90.6633,18.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T07:00:00Z,29.2533,-90.6633,18.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T08:00:00Z,29.2533,-90.6633,18.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T09:00:00Z,29.2533,-90.6633,19.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-29T10:00:00Z,29.2533,-90.6633,18.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T10:00:00Z,29.2533,-90.6633,22.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T11:00:00Z,29.2533,-90.6633,22.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T12:00:00Z,29.2533,-90.6633,23.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T13:00:00Z,29.2533,-90.6633,23.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T14:00:00Z,29.2533,-90.6633,13.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T15:00:00Z,29.2533,-90.6633,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T17:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T18:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T19:00:00Z,29.2533,-90.6633,25.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T20:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T21:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T22:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2011-04-30T23:00:00Z,29.2533,-90.6633,25.3,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
