owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:00:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:00:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:42:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:06:00Z,28.4460,-96.3961,9.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:06:00Z,28.4460,-96.3961,9.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:48:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:12:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:12:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:54:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:18:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:36:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:18:00Z,28.4460,-96.3961,10.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T21:00:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T01:30:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T02:24:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T02:30:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T07:30:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T08:06:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T08:36:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T09:12:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T13:36:00Z,28.4460,-96.3961,7.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T14:12:00Z,28.4460,-96.3961,6.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T14:36:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T15:18:00Z,28.4460,-96.3961,5.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T19:42:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T20:06:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T20:42:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T21:00:00Z,28.4460,-96.3961,9.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T22:00:00Z,28.4460,-96.3961,9.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T22:36:00Z,28.4460,-96.3961,10.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T00:30:00Z,28.4460,-96.3961,9.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T01:30:00Z,28.4460,-96.3961,8.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T02:00:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T02:48:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T04:30:00Z,28.4460,-96.3961,7.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T10:12:00Z,28.4460,-96.3961,5.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T10:30:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T11:30:00Z,28.4460,-96.3961,4.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T12:00:00Z,28.4460,-96.3961,4.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T13:00:00Z,28.4460,-96.3961,4.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T14:00:00Z,28.4460,-96.3961,4.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T15:00:00Z,28.4460,-96.3961,4.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T15:36:00Z,28.4460,-96.3961,5.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T16:00:00Z,28.4460,-96.3961,5.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T18:00:00Z,28.4460,-96.3961,7.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T19:00:00Z,28.4460,-96.3961,8.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T20:00:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T20:36:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T21:06:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T21:36:00Z,28.4460,-96.3961,9.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T02:12:00Z,28.4460,-96.3961,11.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T02:54:00Z,28.4460,-96.3961,11.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T03:00:00Z,28.4460,-96.3961,11.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T03:30:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T04:30:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T05:00:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T05:30:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T06:00:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T06:30:00Z,28.4460,-96.3961,12.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T07:30:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T08:00:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T08:30:00Z,28.4460,-96.3961,13.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T09:00:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T09:36:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T10:00:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T10:36:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T11:00:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T11:30:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T12:00:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T12:30:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T13:00:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T13:30:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T14:00:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T14:30:00Z,28.4460,-96.3961,13.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T15:00:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T15:30:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T16:00:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T16:30:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T17:00:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T17:30:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T18:00:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T19:00:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T19:30:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T20:00:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T20:36:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T21:00:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T21:36:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T22:00:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T22:36:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T23:00:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T23:36:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T00:00:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T00:30:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T01:00:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T01:30:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T02:00:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T02:30:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T03:00:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T03:30:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T04:00:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T04:30:00Z,28.4460,-96.3961,14.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T05:00:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T05:48:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T06:30:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T07:00:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T07:30:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T08:00:00Z,28.4460,-96.3961,14.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T08:30:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T09:00:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T09:30:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T10:00:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T10:30:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T11:00:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T11:30:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T12:00:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T12:30:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T13:00:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T13:30:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T14:00:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T14:30:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T15:00:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T15:30:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T16:00:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T17:00:00Z,28.4460,-96.3961,10.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T17:30:00Z,28.4460,-96.3961,9.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T18:00:00Z,28.4460,-96.3961,8.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T18:30:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T19:00:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T19:30:00Z,28.4460,-96.3961,8.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T20:00:00Z,28.4460,-96.3961,9.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T20:36:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T21:00:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T21:36:00Z,28.4460,-96.3961,10.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T22:00:00Z,28.4460,-96.3961,9.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T22:36:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T23:00:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T23:36:00Z,28.4460,-96.3961,9.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T00:00:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T00:30:00Z,28.4460,-96.3961,9.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T01:00:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T01:30:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T02:00:00Z,28.4460,-96.3961,8.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T02:30:00Z,28.4460,-96.3961,7.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T03:00:00Z,28.4460,-96.3961,7.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T03:30:00Z,28.4460,-96.3961,6.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T04:00:00Z,28.4460,-96.3961,6.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T04:30:00Z,28.4460,-96.3961,5.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T05:00:00Z,28.4460,-96.3961,5.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T05:48:00Z,28.4460,-96.3961,5.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T06:30:00Z,28.4460,-96.3961,4.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T07:00:00Z,28.4460,-96.3961,4.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T07:30:00Z,28.4460,-96.3961,4.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T08:00:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T08:30:00Z,28.4460,-96.3961,3.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T09:00:00Z,28.4460,-96.3961,2.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T09:30:00Z,28.4460,-96.3961,2.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T10:00:00Z,28.4460,-96.3961,2.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T10:30:00Z,28.4460,-96.3961,2.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T11:00:00Z,28.4460,-96.3961,1.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T11:30:00Z,28.4460,-96.3961,1.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T12:00:00Z,28.4460,-96.3961,1.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T12:30:00Z,28.4460,-96.3961,0.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T13:00:00Z,28.4460,-96.3961,0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T13:36:00Z,28.4460,-96.3961,-0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T14:00:00Z,28.4460,-96.3961,-0.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T14:30:00Z,28.4460,-96.3961,-0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T15:00:00Z,28.4460,-96.3961,-0.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T15:30:00Z,28.4460,-96.3961,-0.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T16:00:00Z,28.4460,-96.3961,-0.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T16:30:00Z,28.4460,-96.3961,-0.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T17:00:00Z,28.4460,-96.3961,-0.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T17:30:00Z,28.4460,-96.3961,-0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T18:00:00Z,28.4460,-96.3961,-0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T18:30:00Z,28.4460,-96.3961,-0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T19:00:00Z,28.4460,-96.3961,-0.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T19:30:00Z,28.4460,-96.3961,0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T20:06:00Z,28.4460,-96.3961,0.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T20:30:00Z,28.4460,-96.3961,0.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T21:00:00Z,28.4460,-96.3961,1.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T21:48:00Z,28.4460,-96.3961,1.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T22:00:00Z,28.4460,-96.3961,1.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T23:00:00Z,28.4460,-96.3961,1.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T23:30:00Z,28.4460,-96.3961,1.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T00:00:00Z,28.4460,-96.3961,1.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T00:30:00Z,28.4460,-96.3961,1.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T01:00:00Z,28.4460,-96.3961,1.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T01:30:00Z,28.4460,-96.3961,1.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T02:00:00Z,28.4460,-96.3961,1.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T02:30:00Z,28.4460,-96.3961,0.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T03:00:00Z,28.4460,-96.3961,1.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T03:30:00Z,28.4460,-96.3961,0.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T04:00:00Z,28.4460,-96.3961,0.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T04:30:00Z,28.4460,-96.3961,0.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T05:00:00Z,28.4460,-96.3961,0.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T05:54:00Z,28.4460,-96.3961,0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T06:30:00Z,28.4460,-96.3961,0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T07:00:00Z,28.4460,-96.3961,0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T07:30:00Z,28.4460,-96.3961,0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T08:06:00Z,28.4460,-96.3961,0.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T09:00:00Z,28.4460,-96.3961,0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T09:30:00Z,28.4460,-96.3961,0.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T10:00:00Z,28.4460,-96.3961,0.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T10:30:00Z,28.4460,-96.3961,0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T11:06:00Z,28.4460,-96.3961,0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T11:36:00Z,28.4460,-96.3961,0.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T12:06:00Z,28.4460,-96.3961,0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T12:36:00Z,28.4460,-96.3961,0.0,1114422 
TCOON,ioos:station:TCOON:057:1,2014-01-07T13:06:00Z,28.4460,-96.3961,0.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T14:06:00Z,28.4460,-96.3961,0.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T14:36:00Z,28.4460,-96.3961,1.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T15:06:00Z,28.4460,-96.3961,1.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T15:36:00Z,28.4460,-96.3961,1.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T16:06:00Z,28.4460,-96.3961,2.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T16:36:00Z,28.4460,-96.3961,2.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T17:36:00Z,28.4460,-96.3961,3.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T18:06:00Z,28.4460,-96.3961,4.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T19:06:00Z,28.4460,-96.3961,6.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T19:36:00Z,28.4460,-96.3961,7.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T21:36:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T22:06:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T22:36:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T23:06:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T04:42:00Z,28.4460,-96.3961,11.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T05:42:00Z,28.4460,-96.3961,12.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T10:48:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T11:48:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T12:42:00Z,28.4460,-96.3961,12.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T13:12:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T13:42:00Z,28.4460,-96.3961,12.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T14:12:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T14:42:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T15:12:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T16:42:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T17:12:00Z,28.4460,-96.3961,13.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T17:42:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T18:00:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T18:42:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T18:54:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T20:42:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T21:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T21:42:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T22:12:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T22:42:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T23:12:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-08T23:36:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T00:06:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T00:42:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T01:42:00Z,28.4460,-96.3961,13.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T02:24:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T02:30:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T03:00:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T03:30:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T04:00:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T04:30:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T05:00:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T05:30:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T06:00:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T06:30:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T07:00:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T07:30:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T08:00:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T08:30:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T09:00:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T09:30:00Z,28.4460,-96.3961,14.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T10:00:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T10:30:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T11:00:00Z,28.4460,-96.3961,13.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T11:30:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T11:54:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T12:30:00Z,28.4460,-96.3961,14.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T13:00:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T13:30:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T14:00:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T14:30:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T15:00:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T15:30:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T16:00:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T16:36:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T17:00:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T17:30:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T18:00:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T18:30:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T19:00:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T19:36:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-09T20:00:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-10T00:00:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-10T00:30:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-10T01:00:00Z,28.4460,-96.3961,15.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-10T01:30:00Z,28.4460,-96.3961,15.1,1111122 