owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2011-12-01T00:00:00Z,28.9818,-94.9186,1020.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T00:30:00Z,28.9818,-94.9186,1020.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T01:00:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T01:30:00Z,28.9818,-94.9186,1020.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T02:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T02:30:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T03:00:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T03:30:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T04:00:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T04:30:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T05:00:00Z,28.9818,-94.9186,1020.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T05:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T06:00:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T06:30:00Z,28.9818,-94.9186,1020.12,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T07:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T07:30:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T08:00:00Z,28.9818,-94.9186,1019.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T08:30:00Z,28.9818,-94.9186,1019.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T09:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T09:30:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T10:00:00Z,28.9818,-94.9186,1019.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T10:30:00Z,28.9818,-94.9186,1019.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T11:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T11:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T12:00:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T12:30:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T13:00:00Z,28.9818,-94.9186,1020.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T13:30:00Z,28.9818,-94.9186,1020.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T14:00:00Z,28.9818,-94.9186,1021.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T14:30:00Z,28.9818,-94.9186,1021.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T15:00:00Z,28.9818,-94.9186,1021.65,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T15:30:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T16:00:00Z,28.9818,-94.9186,1022.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T16:30:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T17:00:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T17:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T18:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T18:30:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T19:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T19:30:00Z,28.9818,-94.9186,1020.71,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T20:00:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T20:30:00Z,28.9818,-94.9186,1020.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T21:00:00Z,28.9818,-94.9186,1020.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T21:30:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T22:00:00Z,28.9818,-94.9186,1020.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T22:30:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T23:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-01T23:30:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T00:00:00Z,28.9818,-94.9186,1021.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T00:30:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T01:00:00Z,28.9818,-94.9186,1022.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T01:30:00Z,28.9818,-94.9186,1022.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T02:00:00Z,28.9818,-94.9186,1023.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T02:30:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T03:00:00Z,28.9818,-94.9186,1023.51,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T03:30:00Z,28.9818,-94.9186,1023.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T04:00:00Z,28.9818,-94.9186,1023.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T04:30:00Z,28.9818,-94.9186,1023.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T05:00:00Z,28.9818,-94.9186,1023.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T05:30:00Z,28.9818,-94.9186,1023.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T06:00:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T06:30:00Z,28.9818,-94.9186,1023.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T07:00:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T07:30:00Z,28.9818,-94.9186,1023.41,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T08:00:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T08:30:00Z,28.9818,-94.9186,1023.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T09:00:00Z,28.9818,-94.9186,1023.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T09:30:00Z,28.9818,-94.9186,1023.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T10:00:00Z,28.9818,-94.9186,1023.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T10:30:00Z,28.9818,-94.9186,1023.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T11:00:00Z,28.9818,-94.9186,1023.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T11:30:00Z,28.9818,-94.9186,1023.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T12:00:00Z,28.9818,-94.9186,1024.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T12:30:00Z,28.9818,-94.9186,1024.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T13:00:00Z,28.9818,-94.9186,1024.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T13:30:00Z,28.9818,-94.9186,1024.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T14:00:00Z,28.9818,-94.9186,1024.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T14:30:00Z,28.9818,-94.9186,1025.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T15:00:00Z,28.9818,-94.9186,1025.53,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T15:30:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T16:00:00Z,28.9818,-94.9186,1025.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T16:30:00Z,28.9818,-94.9186,1025.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T17:00:00Z,28.9818,-94.9186,1025.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T17:30:00Z,28.9818,-94.9186,1025.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T18:00:00Z,28.9818,-94.9186,1025.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T18:30:00Z,28.9818,-94.9186,1024.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T19:00:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T19:30:00Z,28.9818,-94.9186,1023.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T20:00:00Z,28.9818,-94.9186,1023.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T20:30:00Z,28.9818,-94.9186,1023.28,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T21:00:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T21:30:00Z,28.9818,-94.9186,1022.8,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T22:00:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T22:30:00Z,28.9818,-94.9186,1022.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T23:00:00Z,28.9818,-94.9186,1022.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-02T23:30:00Z,28.9818,-94.9186,1022.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T00:00:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T00:30:00Z,28.9818,-94.9186,1022.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T01:00:00Z,28.9818,-94.9186,1022.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T01:30:00Z,28.9818,-94.9186,1022.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T02:00:00Z,28.9818,-94.9186,1022.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T02:30:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T03:00:00Z,28.9818,-94.9186,1022.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T03:30:00Z,28.9818,-94.9186,1022.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T04:00:00Z,28.9818,-94.9186,1022.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T04:30:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T05:00:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T05:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T06:00:00Z,28.9818,-94.9186,1021.06,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T06:30:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T07:00:00Z,28.9818,-94.9186,1020.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T07:30:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T08:00:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T08:30:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T09:00:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T09:30:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T10:00:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T10:30:00Z,28.9818,-94.9186,1018.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T11:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T11:30:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T12:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T12:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T13:00:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T13:30:00Z,28.9818,-94.9186,1019.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T14:00:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T14:30:00Z,28.9818,-94.9186,1019.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T15:00:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T15:30:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T16:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T16:30:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T17:00:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T17:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T18:00:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T18:30:00Z,28.9818,-94.9186,1018.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T19:00:00Z,28.9818,-94.9186,1018.01,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T19:30:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T20:00:00Z,28.9818,-94.9186,1017.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T20:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T21:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T21:30:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T22:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T22:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T23:00:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-03T23:30:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T00:00:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T00:30:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T01:00:00Z,28.9818,-94.9186,1016.9,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T01:30:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T02:00:00Z,28.9818,-94.9186,1017.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T02:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T03:00:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T03:30:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T04:00:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T04:30:00Z,28.9818,-94.9186,1018.73,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T05:00:00Z,28.9818,-94.9186,1018.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T05:30:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T06:00:00Z,28.9818,-94.9186,1018.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T06:30:00Z,28.9818,-94.9186,1017.77,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T07:00:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T07:30:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T08:00:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T08:30:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T09:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T09:30:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T10:00:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T10:30:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T11:00:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T11:30:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T12:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T12:30:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T13:00:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T13:30:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T14:00:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T14:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T15:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T15:30:00Z,28.9818,-94.9186,1016.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T16:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T16:30:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T17:00:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T17:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T18:00:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T18:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T19:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T19:30:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T20:00:00Z,28.9818,-94.9186,1013.15,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T20:30:00Z,28.9818,-94.9186,1012.89,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T21:00:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T21:30:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T22:00:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T22:30:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T23:00:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-04T23:30:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T00:00:00Z,28.9818,-94.9186,1012.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T00:30:00Z,28.9818,-94.9186,1013.04,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T01:00:00Z,28.9818,-94.9186,1013.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T01:30:00Z,28.9818,-94.9186,1013.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T02:00:00Z,28.9818,-94.9186,1013.24,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T02:30:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T03:00:00Z,28.9818,-94.9186,1013.52,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T03:30:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T04:00:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T04:30:00Z,28.9818,-94.9186,1013.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T05:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T05:30:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T06:00:00Z,28.9818,-94.9186,1012.3,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T06:30:00Z,28.9818,-94.9186,1012.05,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T07:00:00Z,28.9818,-94.9186,1011.75,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T07:30:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T08:00:00Z,28.9818,-94.9186,1011.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T08:30:00Z,28.9818,-94.9186,1011.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T09:00:00Z,28.9818,-94.9186,1010.82,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T09:30:00Z,28.9818,-94.9186,1010.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T10:00:00Z,28.9818,-94.9186,1011.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T10:30:00Z,28.9818,-94.9186,1010.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T11:00:00Z,28.9818,-94.9186,1011.26,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T11:30:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T12:00:00Z,28.9818,-94.9186,1012.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T12:30:00Z,28.9818,-94.9186,1012.69,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T13:00:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T13:30:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T14:00:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T14:30:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T15:00:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T15:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T16:00:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T16:30:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T17:00:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T17:30:00Z,28.9818,-94.9186,1016.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T18:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T18:30:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T19:00:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T19:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T20:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T20:30:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T21:00:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T21:30:00Z,28.9818,-94.9186,1016.6,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T22:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T22:30:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T23:00:00Z,28.9818,-94.9186,1017.87,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-05T23:30:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T00:00:00Z,28.9818,-94.9186,1018.64,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T00:30:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T01:00:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T01:30:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T02:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T02:30:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T03:00:00Z,28.9818,-94.9186,1020.18,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T03:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T04:00:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T04:30:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T05:00:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T05:30:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T06:00:00Z,28.9818,-94.9186,1020.63,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T06:30:00Z,28.9818,-94.9186,1020.85,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T07:00:00Z,28.9818,-94.9186,1020.92,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T07:30:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T08:00:00Z,28.9818,-94.9186,1021.11,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T08:30:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T09:00:00Z,28.9818,-94.9186,1020.46,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T09:30:00Z,28.9818,-94.9186,1021.1,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T10:00:00Z,28.9818,-94.9186,1021.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T10:30:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T11:00:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T11:30:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T12:00:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T12:30:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T13:00:00Z,28.9818,-94.9186,1022.22,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T13:30:00Z,28.9818,-94.9186,1022.81,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T14:00:00Z,28.9818,-94.9186,1023.33,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T14:30:00Z,28.9818,-94.9186,1023.91,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T15:00:00Z,28.9818,-94.9186,1024.19,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T15:30:00Z,28.9818,-94.9186,1024.31,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T16:00:00Z,28.9818,-94.9186,1024.13,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T16:30:00Z,28.9818,-94.9186,1024.37,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T17:00:00Z,28.9818,-94.9186,1024.5,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T17:30:00Z,28.9818,-94.9186,1023.45,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T18:00:00Z,28.9818,-94.9186,1023.74,11111222 
TABS,ioos:station:wmo:42043:1,2011-12-06T18:30:00Z,28.9818,-94.9186,1023.36,11111222 