owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-11-01T00:00:00Z,26.1914,-97.0507,0.0,7.170453263,29.67522413,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T00:30:00Z,26.1914,-97.0507,0.0,7.066066798,32.34030713,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T01:00:00Z,26.1914,-97.0507,0.0,7.234168923,30.39298111,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T01:30:00Z,26.1914,-97.0507,0.0,7.117092103,43.17777313,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T02:00:00Z,26.1914,-97.0507,0.0,6.834654344,41.73765846,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T02:30:00Z,26.1914,-97.0507,0.0,7.093715529,38.12970807,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T03:00:00Z,26.1914,-97.0507,0.0,7.068026599,41.78806605,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T03:30:00Z,26.1914,-97.0507,0.0,7.593312847,39.01303424,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T04:00:00Z,26.1914,-97.0507,0.0,7.945571093,35.73018524,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T04:30:00Z,26.1914,-97.0507,0.0,7.843143502,29.14656629,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T05:00:00Z,26.1914,-97.0507,0.0,7.657421237,31.05329879,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T05:30:00Z,26.1914,-97.0507,0.0,6.437918918,39.32667544,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T06:00:00Z,26.1914,-97.0507,0.0,6.311806398,27.86396103,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T06:30:00Z,26.1914,-97.0507,0.0,6.310261484,26.84902114,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T07:00:00Z,26.1914,-97.0507,0.0,6.796852213,32.38039153,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T07:30:00Z,26.1914,-97.0507,0.0,6.732495823,34.77559788,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T08:00:00Z,26.1914,-97.0507,0.0,7.360027174,53.28546196,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T08:30:00Z,26.1914,-97.0507,0.0,7.281572632,39.4828759,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T09:00:00Z,26.1914,-97.0507,0.0,6.261517388,32.34458058,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T09:30:00Z,26.1914,-97.0507,0.0,6.721458175,54.32325429,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T10:00:00Z,26.1914,-97.0507,0.0,6.414000312,36.88746678,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T10:30:00Z,26.1914,-97.0507,0.0,6.406262561,37.38834225,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T11:00:00Z,26.1914,-97.0507,0.0,5.821511831,41.7966994,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T11:30:00Z,26.1914,-97.0507,0.0,5.894717975,52.23550716,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T12:00:00Z,26.1914,-97.0507,0.0,5.624739994,43.0545421,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T12:30:00Z,26.1914,-97.0507,0.0,5.888021739,36.71390666,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T13:00:00Z,26.1914,-97.0507,0.0,5.214259295,52.55836858,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T13:30:00Z,26.1914,-97.0507,0.0,5.383799773,58.28757132,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T14:00:00Z,26.1914,-97.0507,0.0,4.777457483,57.74002058,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T14:30:00Z,26.1914,-97.0507,0.0,5.249152313,60.308922,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T15:00:00Z,26.1914,-97.0507,0.0,5.492868103,49.87356934,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T15:30:00Z,26.1914,-97.0507,0.0,5.443087359,60.98593917,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T16:00:00Z,26.1914,-97.0507,0.0,4.574461717,59.95959174,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T16:30:00Z,26.1914,-97.0507,0.0,4.808918797,60.6094431,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T17:00:00Z,26.1914,-97.0507,0.0,5.091325957,51.05865787,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T17:30:00Z,26.1914,-97.0507,0.0,4.438603384,55.09224109,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T18:00:00Z,26.1914,-97.0507,0.0,3.450231876,68.04403461,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T18:30:00Z,26.1914,-97.0507,0.0,4.109464685,69.93313691,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T19:00:00Z,26.1914,-97.0507,0.0,3.719274123,70.68776768,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T19:30:00Z,26.1914,-97.0507,0.0,4.766403256,53.87507392,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T20:00:00Z,26.1914,-97.0507,0.0,5.031351707,63.94387124,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T20:30:00Z,26.1914,-97.0507,0.0,5.108042678,64.48806898,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T21:00:00Z,26.1914,-97.0507,0.0,4.552471856,75.62759599,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T21:30:00Z,26.1914,-97.0507,0.0,4.74865244,77.71945541,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T22:00:00Z,26.1914,-97.0507,0.0,3.777115301,70.02947917,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T22:30:00Z,26.1914,-97.0507,0.0,2.962330164,95.22985946,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T23:00:00Z,26.1914,-97.0507,0.0,3.266129207,86.48890886,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-01T23:30:00Z,26.1914,-97.0507,0.0,5.493286812,88.01746078,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T00:00:00Z,26.1914,-97.0507,0.0,5.407929363,94.66726838,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T00:30:00Z,26.1914,-97.0507,0.0,5.588604477,93.1802436,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T01:00:00Z,26.1914,-97.0507,0.0,5.778624404,99.462721,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T01:30:00Z,26.1914,-97.0507,0.0,6.307836396,105.4467012,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T02:00:00Z,26.1914,-97.0507,0.0,5.9894741,108.7983354,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T02:30:00Z,26.1914,-97.0507,0.0,6.039486733,119.2392461,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T03:00:00Z,26.1914,-97.0507,0.0,6.440846218,106.0435327,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T03:30:00Z,26.1914,-97.0507,0.0,6.653307448,113.0971888,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T04:00:00Z,26.1914,-97.0507,0.0,6.419501538,108.7175689,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T04:30:00Z,26.1914,-97.0507,0.0,5.854997865,111.9653251,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T05:00:00Z,26.1914,-97.0507,0.0,5.83282093,111.4187197,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T05:30:00Z,26.1914,-97.0507,0.0,5.169777558,110.2580735,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T06:00:00Z,26.1914,-97.0507,0.0,5.813776741,116.56541,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T06:30:00Z,26.1914,-97.0507,0.0,5.582194909,111.3252797,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T07:00:00Z,26.1914,-97.0507,0.0,5.91601217,126.7540142,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T07:30:00Z,26.1914,-97.0507,0.0,5.038114727,127.2568982,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T08:00:00Z,26.1914,-97.0507,0.0,5.348831648,122.3236567,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T08:30:00Z,26.1914,-97.0507,0.0,4.548285391,136.5147778,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T09:00:00Z,26.1914,-97.0507,0.0,5.241039973,139.4108683,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T09:30:00Z,26.1914,-97.0507,0.0,5.786613863,131.707867,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T10:00:00Z,26.1914,-97.0507,0.0,7.725807401,131.9048496,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T10:30:00Z,26.1914,-97.0507,0.0,7.035566786,125.045732,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T11:00:00Z,26.1914,-97.0507,0.0,7.22778666,123.8882833,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T11:30:00Z,26.1914,-97.0507,0.0,7.021858728,134.481034,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T12:00:00Z,26.1914,-97.0507,0.0,7.453240906,127.9157695,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T12:30:00Z,26.1914,-97.0507,0.0,8.452366533,128.2260892,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T13:00:00Z,26.1914,-97.0507,0.0,8.693595344,119.7207089,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T13:30:00Z,26.1914,-97.0507,0.0,8.190934013,120.6042125,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T14:00:00Z,26.1914,-97.0507,0.0,8.178025434,125.5950262,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T14:30:00Z,26.1914,-97.0507,0.0,8.202267979,121.9464937,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T15:00:00Z,26.1914,-97.0507,0.0,7.227129444,134.3275993,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T15:30:00Z,26.1914,-97.0507,0.0,7.406247363,136.5868954,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T16:00:00Z,26.1914,-97.0507,0.0,6.703387203,134.879439,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T16:30:00Z,26.1914,-97.0507,0.0,8.004648649,123.1742466,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T17:00:00Z,26.1914,-97.0507,0.0,7.368174808,134.670402,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T17:30:00Z,26.1914,-97.0507,0.0,7.750354831,134.3730162,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T18:00:00Z,26.1914,-97.0507,0.0,7.526220831,136.5077479,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T18:30:00Z,26.1914,-97.0507,0.0,7.836580887,133.7594488,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T19:00:00Z,26.1914,-97.0507,0.0,7.310164157,137.2731996,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T19:30:00Z,26.1914,-97.0507,0.0,7.078424966,135.5154475,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T20:00:00Z,26.1914,-97.0507,0.0,6.717983328,137.7151463,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T20:30:00Z,26.1914,-97.0507,0.0,7.238957107,137.1835499,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T21:00:00Z,26.1914,-97.0507,0.0,7.998762404,137.6350707,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T21:30:00Z,26.1914,-97.0507,0.0,7.875563472,129.6941209,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T22:00:00Z,26.1914,-97.0507,0.0,7.604163333,136.5455909,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T22:30:00Z,26.1914,-97.0507,0.0,8.162769138,136.4894685,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T23:00:00Z,26.1914,-97.0507,0.0,8.040180346,135.5546098,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-02T23:30:00Z,26.1914,-97.0507,0.0,8.398362936,136.97857,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T00:00:00Z,26.1914,-97.0507,0.0,8.688774367,143.8953507,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T00:30:00Z,26.1914,-97.0507,0.0,8.568062792,141.87312,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T01:00:00Z,26.1914,-97.0507,0.0,8.541721138,139.6536564,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T01:30:00Z,26.1914,-97.0507,0.0,8.70841547,136.7219248,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T02:00:00Z,26.1914,-97.0507,0.0,8.455394728,137.0611109,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T02:30:00Z,26.1914,-97.0507,0.0,8.731122494,142.2116473,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T03:00:00Z,26.1914,-97.0507,0.0,8.598755724,142.3707665,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T03:30:00Z,26.1914,-97.0507,0.0,8.956098481,143.3990904,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T04:00:00Z,26.1914,-97.0507,0.0,8.926729524,139.2249662,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T04:30:00Z,26.1914,-97.0507,0.0,8.14617088,137.4380154,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T05:00:00Z,26.1914,-97.0507,0.0,8.035620698,140.0486636,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T05:30:00Z,26.1914,-97.0507,0.0,7.469946452,145.4167119,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T06:00:00Z,26.1914,-97.0507,0.0,8.043289128,144.1562249,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T06:30:00Z,26.1914,-97.0507,0.0,8.436450675,144.9915808,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T07:00:00Z,26.1914,-97.0507,0.0,8.817080016,142.233603,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T07:30:00Z,26.1914,-97.0507,0.0,9.058769232,147.8541104,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T08:00:00Z,26.1914,-97.0507,0.0,9.369103479,145.9201153,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T08:30:00Z,26.1914,-97.0507,0.0,9.122110501,148.7672312,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T09:00:00Z,26.1914,-97.0507,0.0,9.223209853,148.9299894,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T09:30:00Z,26.1914,-97.0507,0.0,9.080291846,156.2299796,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T10:00:00Z,26.1914,-97.0507,0.0,9.413320349,155.8585554,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T10:30:00Z,26.1914,-97.0507,0.0,9.689437548,152.0599668,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T11:00:00Z,26.1914,-97.0507,0.0,9.579916492,149.0980684,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T11:30:00Z,26.1914,-97.0507,0.0,9.390005325,151.9888069,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T12:00:00Z,26.1914,-97.0507,0.0,9.386511599,151.004962,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T12:30:00Z,26.1914,-97.0507,0.0,9.12855958,157.1148521,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T13:00:00Z,26.1914,-97.0507,0.0,8.778519237,161.4001881,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T13:30:00Z,26.1914,-97.0507,0.0,9.028676536,156.984993,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T14:00:00Z,26.1914,-97.0507,0.0,9.020388018,153.1795658,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T14:30:00Z,26.1914,-97.0507,0.0,9.190195863,157.0063299,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T15:00:00Z,26.1914,-97.0507,0.0,9.108424672,158.4207912,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T15:30:00Z,26.1914,-97.0507,0.0,9.408469589,157.3054471,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T16:00:00Z,26.1914,-97.0507,0.0,9.352154832,158.8131979,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T16:30:00Z,26.1914,-97.0507,0.0,9.194764815,160.363199,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T17:00:00Z,26.1914,-97.0507,0.0,9.320783229,157.4796975,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T17:30:00Z,26.1914,-97.0507,0.0,9.57630931,158.1766314,12.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T18:00:00Z,26.1914,-97.0507,0.0,9.743351579,162.0673959,11.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T18:30:00Z,26.1914,-97.0507,0.0,9.758632076,157.719128,13.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T19:00:00Z,26.1914,-97.0507,0.0,9.459228298,154.1124434,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T19:30:00Z,26.1914,-97.0507,0.0,8.990800854,157.2284339,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T20:00:00Z,26.1914,-97.0507,0.0,8.959849329,154.6936353,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T20:30:00Z,26.1914,-97.0507,0.0,8.823933363,153.9869617,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T21:00:00Z,26.1914,-97.0507,0.0,9.254501607,150.6931133,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T21:30:00Z,26.1914,-97.0507,0.0,8.967329591,157.9259611,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T22:00:00Z,26.1914,-97.0507,0.0,9.203656882,153.407381,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T22:30:00Z,26.1914,-97.0507,0.0,9.682277625,153.1705783,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T23:00:00Z,26.1914,-97.0507,0.0,9.58853482,150.9224589,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-03T23:30:00Z,26.1914,-97.0507,0.0,10.13228503,148.7261941,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T00:00:00Z,26.1914,-97.0507,0.0,9.803718682,150.3496349,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T00:30:00Z,26.1914,-97.0507,0.0,10.09832659,151.6841498,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T01:00:00Z,26.1914,-97.0507,0.0,9.952336409,147.891161,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T01:30:00Z,26.1914,-97.0507,0.0,10.38711702,151.2885654,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T02:00:00Z,26.1914,-97.0507,0.0,10.245316,150.0819863,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T02:30:00Z,26.1914,-97.0507,0.0,9.955023857,153.255047,13.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T03:00:00Z,26.1914,-97.0507,0.0,9.396701549,151.5260734,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T03:30:00Z,26.1914,-97.0507,0.0,9.626447943,158.2320092,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T04:00:00Z,26.1914,-97.0507,0.0,9.178638243,160.4598058,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T04:30:00Z,26.1914,-97.0507,0.0,9.169307498,163.4626033,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T05:00:00Z,26.1914,-97.0507,0.0,9.750635877,162.5130217,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T05:30:00Z,26.1914,-97.0507,0.0,10.25912764,159.9932934,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T06:00:00Z,26.1914,-97.0507,0.0,9.896408439,160.5216836,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T06:30:00Z,26.1914,-97.0507,0.0,10.15655946,156.8683401,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T07:00:00Z,26.1914,-97.0507,0.0,10.32862043,156.6122919,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T07:30:00Z,26.1914,-97.0507,0.0,11.41958406,162.1523623,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T08:00:00Z,26.1914,-97.0507,0.0,10.0028196,160.0073632,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T08:30:00Z,26.1914,-97.0507,0.0,10.32361371,168.8862234,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T09:00:00Z,26.1914,-97.0507,0.0,10.16039861,161.5831372,13.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T09:30:00Z,26.1914,-97.0507,0.0,10.03189414,159.8854031,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T10:00:00Z,26.1914,-97.0507,0.0,10.41981286,161.8261329,14.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T10:30:00Z,26.1914,-97.0507,0.0,9.984838506,158.1881963,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T11:00:00Z,26.1914,-97.0507,0.0,9.742330317,160.2633551,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T11:30:00Z,26.1914,-97.0507,0.0,9.1405525,163.4090762,11.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T12:00:00Z,26.1914,-97.0507,0.0,9.08665505,162.5822804,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T12:30:00Z,26.1914,-97.0507,0.0,9.443325685,160.8361966,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T13:00:00Z,26.1914,-97.0507,0.0,9.895170539,160.0270446,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T13:30:00Z,26.1914,-97.0507,0.0,9.056842717,161.3252406,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T14:00:00Z,26.1914,-97.0507,0.0,9.279595896,173.503209,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T14:30:00Z,26.1914,-97.0507,0.0,8.810022701,180.1302798,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T15:00:00Z,26.1914,-97.0507,0.0,9.121951546,171.4259837,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T15:30:00Z,26.1914,-97.0507,0.0,9.28328067,169.5739407,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T16:00:00Z,26.1914,-97.0507,0.0,8.90539724,171.6062615,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T16:30:00Z,26.1914,-97.0507,0.0,8.956165474,167.0967293,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T17:00:00Z,26.1914,-97.0507,0.0,9.197847574,168.7147375,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T17:30:00Z,26.1914,-97.0507,0.0,9.447835731,164.4047191,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T18:00:00Z,26.1914,-97.0507,0.0,8.59884876,165.1074574,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-11-04T18:30:00Z,26.1914,-97.0507,0.0,8.450526611,167.4934943,10.76,'11111222,11111222,11111222' 