owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:00:00Z,27.7650,-82.6490,10.0,0.51,103.83,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:06:00Z,27.7650,-82.6490,10.0,0.2,139.34,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:12:00Z,27.7650,-82.6490,10.0,0.26,78.94,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:18:00Z,27.7650,-82.6490,10.0,0.86,122.93,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:24:00Z,27.7650,-82.6490,10.0,0.15,197.97,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:30:00Z,27.7650,-82.6490,10.0,0.18,173.6,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:36:00Z,27.7650,-82.6490,10.0,0.64,87.58,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:42:00Z,27.7650,-82.6490,10.0,0.66,91.24,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:48:00Z,27.7650,-82.6490,10.0,0.96,104.47,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T00:54:00Z,27.7650,-82.6490,10.0,0.83,104.38,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:00:00Z,27.7650,-82.6490,10.0,0.28,96.58,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:06:00Z,27.7650,-82.6490,10.0,0.6,71.78,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:12:00Z,27.7650,-82.6490,10.0,0.43,106.34,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:18:00Z,27.7650,-82.6490,10.0,0.78,126.01,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:24:00Z,27.7650,-82.6490,10.0,0.91,107.99,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:30:00Z,27.7650,-82.6490,10.0,1.06,101.65,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:36:00Z,27.7650,-82.6490,10.0,0.58,117.16,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:42:00Z,27.7650,-82.6490,10.0,0.48,105.39,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:48:00Z,27.7650,-82.6490,10.0,0.63,107.87,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T01:54:00Z,27.7650,-82.6490,10.0,0.72,106.49,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:00:00Z,27.7650,-82.6490,10.0,0.68,105.33,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:06:00Z,27.7650,-82.6490,10.0,0.66,115.17,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:12:00Z,27.7650,-82.6490,10.0,0.02,126.38,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:24:00Z,27.7650,-82.6490,10.0,0.12,98.9,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:30:00Z,27.7650,-82.6490,10.0,0.2,116.12,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:36:00Z,27.7650,-82.6490,10.0,0.04,85.26,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:42:00Z,27.7650,-82.6490,10.0,0.4,72.1,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:48:00Z,27.7650,-82.6490,10.0,0.1,111.55,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T02:54:00Z,27.7650,-82.6490,10.0,0.29,128.08,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:00:00Z,27.7650,-82.6490,10.0,0.13,86.89,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:06:00Z,27.7650,-82.6490,10.0,0.06,112.46,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:18:00Z,27.7650,-82.6490,10.0,0.1,138.82,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:24:00Z,27.7650,-82.6490,10.0,0.18,142.25,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:30:00Z,27.7650,-82.6490,10.0,0.2,124.54,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:36:00Z,27.7650,-82.6490,10.0,0.62,109.4,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:42:00Z,27.7650,-82.6490,10.0,0.73,97.46,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:48:00Z,27.7650,-82.6490,10.0,0.87,107.32,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T03:54:00Z,27.7650,-82.6490,10.0,0.73,105.91,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:00:00Z,27.7650,-82.6490,10.0,0.84,99.71,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:06:00Z,27.7650,-82.6490,10.0,0.87,119.94,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:12:00Z,27.7650,-82.6490,10.0,0.53,111.48,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:18:00Z,27.7650,-82.6490,10.0,0.32,116.08,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:24:00Z,27.7650,-82.6490,10.0,0.2,129.8,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:30:00Z,27.7650,-82.6490,10.0,0.31,118.96,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:36:00Z,27.7650,-82.6490,10.0,0.27,110.7,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:42:00Z,27.7650,-82.6490,10.0,0.37,105.96,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:48:00Z,27.7650,-82.6490,10.0,0.5,104.15,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T04:54:00Z,27.7650,-82.6490,10.0,0.49,119.76,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:00:00Z,27.7650,-82.6490,10.0,0.43,110.88,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:06:00Z,27.7650,-82.6490,10.0,0.79,112.51,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:12:00Z,27.7650,-82.6490,10.0,0.74,107.31,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:18:00Z,27.7650,-82.6490,10.0,0.64,106.41,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:24:00Z,27.7650,-82.6490,10.0,0.43,109.3,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:30:00Z,27.7650,-82.6490,10.0,0.56,113.42,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:36:00Z,27.7650,-82.6490,10.0,0.6,125.45,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:42:00Z,27.7650,-82.6490,10.0,0.6,139.88,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:48:00Z,27.7650,-82.6490,10.0,0.53,151.06,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T05:54:00Z,27.7650,-82.6490,10.0,1.08,146.62,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:00:00Z,27.7650,-82.6490,10.0,1.36,149.23,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:06:00Z,27.7650,-82.6490,10.0,0.72,159.66,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:12:00Z,27.7650,-82.6490,10.0,0.89,181.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:18:00Z,27.7650,-82.6490,10.0,1.05,171.24,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:24:00Z,27.7650,-82.6490,10.0,1.06,167.14,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:30:00Z,27.7650,-82.6490,10.0,0.86,176.11,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:36:00Z,27.7650,-82.6490,10.0,1.09,180.5,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:42:00Z,27.7650,-82.6490,10.0,0.93,171.5,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:48:00Z,27.7650,-82.6490,10.0,1.1,162.98,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T06:54:00Z,27.7650,-82.6490,10.0,1.0,178.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:00:00Z,27.7650,-82.6490,10.0,1.02,183.36,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:06:00Z,27.7650,-82.6490,10.0,1.37,188.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:12:00Z,27.7650,-82.6490,10.0,0.86,178.14,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:18:00Z,27.7650,-82.6490,10.0,1.0,171.63,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:24:00Z,27.7650,-82.6490,10.0,0.82,170.04,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:30:00Z,27.7650,-82.6490,10.0,0.8,193.06,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:36:00Z,27.7650,-82.6490,10.0,0.8,192.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:42:00Z,27.7650,-82.6490,10.0,1.41,190.58,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:48:00Z,27.7650,-82.6490,10.0,1.17,195.19,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T07:54:00Z,27.7650,-82.6490,10.0,1.72,210.49,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:00:00Z,27.7650,-82.6490,10.0,1.36,207.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:06:00Z,27.7650,-82.6490,10.0,1.38,193.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:12:00Z,27.7650,-82.6490,10.0,1.14,194.91,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:18:00Z,27.7650,-82.6490,10.0,1.25,197.68,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:24:00Z,27.7650,-82.6490,10.0,1.22,206.14,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:30:00Z,27.7650,-82.6490,10.0,1.55,202.58,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:36:00Z,27.7650,-82.6490,10.0,1.24,212.92,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:42:00Z,27.7650,-82.6490,10.0,1.05,212.07,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:48:00Z,27.7650,-82.6490,10.0,1.19,216.3,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T08:54:00Z,27.7650,-82.6490,10.0,0.99,249.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:00:00Z,27.7650,-82.6490,10.0,1.05,244.41,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:06:00Z,27.7650,-82.6490,10.0,0.86,243.7,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:12:00Z,27.7650,-82.6490,10.0,1.15,253.23,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:18:00Z,27.7650,-82.6490,10.0,1.4,240.2,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:24:00Z,27.7650,-82.6490,10.0,1.12,245.61,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:30:00Z,27.7650,-82.6490,10.0,1.33,262.11,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:36:00Z,27.7650,-82.6490,10.0,1.06,261.51,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:42:00Z,27.7650,-82.6490,10.0,1.0,253.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:48:00Z,27.7650,-82.6490,10.0,1.2,237.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T09:54:00Z,27.7650,-82.6490,10.0,1.29,232.92,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:00:00Z,27.7650,-82.6490,10.0,1.17,237.48,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:06:00Z,27.7650,-82.6490,10.0,0.85,234.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:12:00Z,27.7650,-82.6490,10.0,0.52,256.93,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:18:00Z,27.7650,-82.6490,10.0,0.6,254.3,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:24:00Z,27.7650,-82.6490,10.0,0.59,250.27,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:30:00Z,27.7650,-82.6490,10.0,0.55,250.71,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:36:00Z,27.7650,-82.6490,10.0,0.55,246.43,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:42:00Z,27.7650,-82.6490,10.0,0.48,257.33,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:48:00Z,27.7650,-82.6490,10.0,0.41,248.69,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T10:54:00Z,27.7650,-82.6490,10.0,0.84,254.09,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:00:00Z,27.7650,-82.6490,10.0,1.94,270.3,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:06:00Z,27.7650,-82.6490,10.0,1.97,269.19,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:12:00Z,27.7650,-82.6490,10.0,0.77,257.08,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:18:00Z,27.7650,-82.6490,10.0,0.88,272.21,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:24:00Z,27.7650,-82.6490,10.0,2.35,271.69,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:30:00Z,27.7650,-82.6490,10.0,1.85,267.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:36:00Z,27.7650,-82.6490,10.0,1.21,268.74,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:42:00Z,27.7650,-82.6490,10.0,0.57,261.51,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:48:00Z,27.7650,-82.6490,10.0,1.98,274.71,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T11:54:00Z,27.7650,-82.6490,10.0,2.41,273.78,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:00:00Z,27.7650,-82.6490,10.0,2.02,272.46,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:06:00Z,27.7650,-82.6490,10.0,2.42,272.09,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:12:00Z,27.7650,-82.6490,10.0,1.42,261.95,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:18:00Z,27.7650,-82.6490,10.0,1.6,259.19,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:24:00Z,27.7650,-82.6490,10.0,1.26,274.33,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:30:00Z,27.7650,-82.6490,10.0,1.22,279.63,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:36:00Z,27.7650,-82.6490,10.0,1.64,270.41,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:42:00Z,27.7650,-82.6490,10.0,0.69,265.2,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:48:00Z,27.7650,-82.6490,10.0,0.95,266.08,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T12:54:00Z,27.7650,-82.6490,10.0,1.05,236.87,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:00:00Z,27.7650,-82.6490,10.0,1.15,238.23,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:06:00Z,27.7650,-82.6490,10.0,1.18,238.11,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:12:00Z,27.7650,-82.6490,10.0,1.1,245.44,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:18:00Z,27.7650,-82.6490,10.0,1.91,270.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:24:00Z,27.7650,-82.6490,10.0,1.62,269.4,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:30:00Z,27.7650,-82.6490,10.0,1.35,235.08,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:36:00Z,27.7650,-82.6490,10.0,1.13,233.88,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:42:00Z,27.7650,-82.6490,10.0,1.3,271.46,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:48:00Z,27.7650,-82.6490,10.0,1.35,262.25,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T13:54:00Z,27.7650,-82.6490,10.0,0.91,249.19,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:00:00Z,27.7650,-82.6490,10.0,0.81,297.51,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:06:00Z,27.7650,-82.6490,10.0,0.62,243.45,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:12:00Z,27.7650,-82.6490,10.0,0.68,253.82,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:18:00Z,27.7650,-82.6490,10.0,1.18,230.24,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:24:00Z,27.7650,-82.6490,10.0,1.86,267.64,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:30:00Z,27.7650,-82.6490,10.0,1.54,264.75,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:36:00Z,27.7650,-82.6490,10.0,0.74,274.3,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:42:00Z,27.7650,-82.6490,10.0,1.21,256.61,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:48:00Z,27.7650,-82.6490,10.0,1.08,268.16,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T14:54:00Z,27.7650,-82.6490,10.0,1.57,260.78,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:00:00Z,27.7650,-82.6490,10.0,1.53,248.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:06:00Z,27.7650,-82.6490,10.0,1.84,242.62,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:12:00Z,27.7650,-82.6490,10.0,1.76,203.71,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:18:00Z,27.7650,-82.6490,10.0,1.57,249.82,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:24:00Z,27.7650,-82.6490,10.0,1.33,229.48,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:30:00Z,27.7650,-82.6490,10.0,1.16,228.55,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:36:00Z,27.7650,-82.6490,10.0,1.59,245.28,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:42:00Z,27.7650,-82.6490,10.0,1.31,222.93,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:48:00Z,27.7650,-82.6490,10.0,1.67,224.28,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T15:54:00Z,27.7650,-82.6490,10.0,2.0,225.58,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:00:00Z,27.7650,-82.6490,10.0,1.71,216.44,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:06:00Z,27.7650,-82.6490,10.0,1.69,216.83,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:12:00Z,27.7650,-82.6490,10.0,1.93,240.49,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:18:00Z,27.7650,-82.6490,10.0,1.69,240.74,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:24:00Z,27.7650,-82.6490,10.0,2.17,225.17,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:30:00Z,27.7650,-82.6490,10.0,2.23,218.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:36:00Z,27.7650,-82.6490,10.0,2.29,218.29,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:42:00Z,27.7650,-82.6490,10.0,1.78,228.1,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:48:00Z,27.7650,-82.6490,10.0,1.83,226.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T16:54:00Z,27.7650,-82.6490,10.0,2.03,216.82,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:00:00Z,27.7650,-82.6490,10.0,1.94,230.0,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:06:00Z,27.7650,-82.6490,10.0,2.46,223.52,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:12:00Z,27.7650,-82.6490,10.0,2.54,221.29,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:18:00Z,27.7650,-82.6490,10.0,1.5,228.6,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:24:00Z,27.7650,-82.6490,10.0,2.06,246.71,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:30:00Z,27.7650,-82.6490,10.0,2.01,232.75,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:36:00Z,27.7650,-82.6490,10.0,1.5,223.38,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:42:00Z,27.7650,-82.6490,10.0,2.15,224.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:48:00Z,27.7650,-82.6490,10.0,2.23,222.36,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T17:54:00Z,27.7650,-82.6490,10.0,2.03,205.36,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:00:00Z,27.7650,-82.6490,10.0,2.06,239.55,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:06:00Z,27.7650,-82.6490,10.0,1.66,249.02,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:12:00Z,27.7650,-82.6490,10.0,2.2,258.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:18:00Z,27.7650,-82.6490,10.0,2.13,256.5,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:24:00Z,27.7650,-82.6490,10.0,2.17,238.24,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:30:00Z,27.7650,-82.6490,10.0,2.79,232.75,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:36:00Z,27.7650,-82.6490,10.0,2.47,225.85,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:42:00Z,27.7650,-82.6490,10.0,2.3,235.9,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:48:00Z,27.7650,-82.6490,10.0,2.42,226.29,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T18:54:00Z,27.7650,-82.6490,10.0,3.05,228.44,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:00:00Z,27.7650,-82.6490,10.0,2.68,227.5,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:06:00Z,27.7650,-82.6490,10.0,2.45,214.64,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:12:00Z,27.7650,-82.6490,10.0,2.56,217.57,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:18:00Z,27.7650,-82.6490,10.0,2.69,229.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:24:00Z,27.7650,-82.6490,10.0,2.2,228.89,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:30:00Z,27.7650,-82.6490,10.0,2.42,220.69,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:36:00Z,27.7650,-82.6490,10.0,2.68,234.39,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-10-01T19:42:00Z,27.7650,-82.6490,10.0,2.93,240.72,5.68,'1111122,1111122,1111122' 