owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,1999-04-01T00:00:00Z,26.1914,-97.0507,2.0,287.3475653,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T00:30:00Z,26.1914,-97.0507,2.0,12.73069589,17.56171404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T01:00:00Z,26.1914,-97.0507,2.0,343.52563,6.840847901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T01:30:00Z,26.1914,-97.0507,2.0,341.2253528,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T02:00:00Z,26.1914,-97.0507,2.0,331.5942095,6.264223815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T02:30:00Z,26.1914,-97.0507,2.0,334.185367,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T03:00:00Z,26.1914,-97.0507,2.0,329.0082601,6.952553488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T03:30:00Z,26.1914,-97.0507,2.0,336.6647799,7.144403404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T04:00:00Z,26.1914,-97.0507,2.0,334.0299645,6.462584622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T04:30:00Z,26.1914,-97.0507,2.0,338.8103809,7.829361404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T05:00:00Z,26.1914,-97.0507,2.0,335.9088018,7.667913667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T05:30:00Z,26.1914,-97.0507,2.0,338.2283023,7.225406563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T06:00:00Z,26.1914,-97.0507,2.0,340.9595768,8.674612383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T06:30:00Z,26.1914,-97.0507,2.0,340.9245394,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T07:00:00Z,26.1914,-97.0507,2.0,346.8434381,9.797167958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T07:30:00Z,26.1914,-97.0507,2.0,346.9649253,10.55190978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T08:00:00Z,26.1914,-97.0507,2.0,352.402225,11.26893961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T08:30:00Z,26.1914,-97.0507,2.0,353.3971272,10.34864725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T09:00:00Z,26.1914,-97.0507,2.0,350.0553338,12.1018387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T09:30:00Z,26.1914,-97.0507,2.0,351.7567828,11.43818167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T10:00:00Z,26.1914,-97.0507,2.0,347.4042625,15.72855365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T10:30:00Z,26.1914,-97.0507,2.0,354.2337461,16.32259783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T11:00:00Z,26.1914,-97.0507,2.0,347.8859513,18.44065617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T11:30:00Z,26.1914,-97.0507,2.0,350.2767219,15.86795513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T12:00:00Z,26.1914,-97.0507,2.0,349.4109664,16.21616477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T12:30:00Z,26.1914,-97.0507,2.0,347.9662921,16.45153488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T13:00:00Z,26.1914,-97.0507,2.0,349.6453585,17.41360962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T13:30:00Z,26.1914,-97.0507,2.0,353.9351222,19.78072294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T14:00:00Z,26.1914,-97.0507,2.0,2.627823709,25.95729185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T14:30:00Z,26.1914,-97.0507,2.0,3.995253111,25.69243079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T15:00:00Z,26.1914,-97.0507,2.0,336.5481553,17.21181571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T15:30:00Z,26.1914,-97.0507,2.0,15.5358958,31.69813401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T16:00:00Z,26.1914,-97.0507,2.0,345.9765646,22.11924954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T16:30:00Z,26.1914,-97.0507,2.0,324.4589037,17.94282308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T17:00:00Z,26.1914,-97.0507,2.0,345.7549172,20.60353853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T17:30:00Z,26.1914,-97.0507,2.0,336.4314328,17.88168337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T18:00:00Z,26.1914,-97.0507,2.0,337.0341496,19.09342557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T18:30:00Z,26.1914,-97.0507,2.0,353.588906,26.68690315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T19:00:00Z,26.1914,-97.0507,2.0,351.7456911,28.00008036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T19:30:00Z,26.1914,-97.0507,2.0,357.4878675,30.56938338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T20:00:00Z,26.1914,-97.0507,2.0,350.376546,33.85646172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T20:30:00Z,26.1914,-97.0507,2.0,352.6640808,35.00656081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T21:00:00Z,26.1914,-97.0507,2.0,347.4934943,30.98526424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T21:30:00Z,26.1914,-97.0507,2.0,349.4679365,34.24699257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T22:00:00Z,26.1914,-97.0507,2.0,331.8992857,27.19588572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T22:30:00Z,26.1914,-97.0507,2.0,353.5090843,36.88646635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T23:00:00Z,26.1914,-97.0507,2.0,354.8928399,35.15959755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-01T23:30:00Z,26.1914,-97.0507,2.0,356.3654383,44.63979615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T00:00:00Z,26.1914,-97.0507,2.0,347.3582546,31.29878752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T00:30:00Z,26.1914,-97.0507,2.0,344.9188983,29.78590438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T01:00:00Z,26.1914,-97.0507,2.0,343.3229347,27.52792945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T01:30:00Z,26.1914,-97.0507,2.0,341.3710375,27.0471163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T02:00:00Z,26.1914,-97.0507,2.0,334.884755,23.86648277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T02:30:00Z,26.1914,-97.0507,2.0,332.7798184,23.4578878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T03:00:00Z,26.1914,-97.0507,2.0,330.0297389,22.35991503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T03:30:00Z,26.1914,-97.0507,2.0,323.8379168,21.21761768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T04:00:00Z,26.1914,-97.0507,2.0,328.285611,23.81633893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T04:30:00Z,26.1914,-97.0507,2.0,328.7149959,23.5316914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T05:00:00Z,26.1914,-97.0507,2.0,313.9321552,22.7586511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T05:30:00Z,26.1914,-97.0507,2.0,317.4408286,22.25162017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T06:00:00Z,26.1914,-97.0507,2.0,314.4235334,21.07284983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T06:30:00Z,26.1914,-97.0507,2.0,315.3086854,19.70735142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T07:00:00Z,26.1914,-97.0507,2.0,322.4955873,18.59314121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T07:30:00Z,26.1914,-97.0507,2.0,323.238721,16.92603025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T08:00:00Z,26.1914,-97.0507,2.0,321.4773123,19.62016565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T08:30:00Z,26.1914,-97.0507,2.0,322.4965921,24.22748233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T09:00:00Z,26.1914,-97.0507,2.0,320.6235118,25.83472469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T09:30:00Z,26.1914,-97.0507,2.0,316.5680157,26.88011905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T10:00:00Z,26.1914,-97.0507,2.0,319.9155874,27.06859804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T10:30:00Z,26.1914,-97.0507,2.0,317.9742243,28.48526812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T11:00:00Z,26.1914,-97.0507,2.0,317.0902654,28.89038767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T11:30:00Z,26.1914,-97.0507,2.0,319.2452085,29.90071738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T12:00:00Z,26.1914,-97.0507,2.0,322.5156231,24.97743782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T12:30:00Z,26.1914,-97.0507,2.0,332.4076588,22.19430783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T13:00:00Z,26.1914,-97.0507,2.0,335.1199018,20.53598062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T13:30:00Z,26.1914,-97.0507,2.0,321.2192897,21.40990892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T14:00:00Z,26.1914,-97.0507,2.0,351.3325162,31.65149286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T14:30:00Z,26.1914,-97.0507,2.0,330.7802913,22.88164767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T15:00:00Z,26.1914,-97.0507,2.0,322.3288186,19.01386073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T15:30:00Z,26.1914,-97.0507,2.0,352.4350641,28.25594628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T16:00:00Z,26.1914,-97.0507,2.0,338.60319,23.68231619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T16:30:00Z,26.1914,-97.0507,2.0,355.7465975,22.11090455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T17:00:00Z,26.1914,-97.0507,2.0,346.7061458,22.6571534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T17:30:00Z,26.1914,-97.0507,2.0,351.4600632,24.1073018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T18:00:00Z,26.1914,-97.0507,2.0,350.7931502,23.24953548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T18:30:00Z,26.1914,-97.0507,2.0,341.8851452,24.92546088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T19:00:00Z,26.1914,-97.0507,2.0,352.102092,31.43822514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T19:30:00Z,26.1914,-97.0507,2.0,352.4207184,35.02603032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T20:00:00Z,26.1914,-97.0507,2.0,1.077835728,39.34695922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T20:30:00Z,26.1914,-97.0507,2.0,351.5612587,31.48085132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T21:00:00Z,26.1914,-97.0507,2.0,349.5759066,30.45262879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T21:30:00Z,26.1914,-97.0507,2.0,353.828939,27.72064213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T22:00:00Z,26.1914,-97.0507,2.0,345.9506923,20.88474324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T22:30:00Z,26.1914,-97.0507,2.0,351.2172238,22.46341247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T23:00:00Z,26.1914,-97.0507,2.0,358.6187504,24.88723368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-02T23:30:00Z,26.1914,-97.0507,2.0,358.4624417,22.35805224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T00:00:00Z,26.1914,-97.0507,2.0,1.32575052,25.93694084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T00:30:00Z,26.1914,-97.0507,2.0,2.737779212,21.77485017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T01:00:00Z,26.1914,-97.0507,2.0,2.938769956,20.28667543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T01:30:00Z,26.1914,-97.0507,2.0,358.1555777,18.63965933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T02:00:00Z,26.1914,-97.0507,2.0,350.5433791,17.22408198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T02:30:00Z,26.1914,-97.0507,2.0,351.259009,17.63483201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T03:00:00Z,26.1914,-97.0507,2.0,359.6779661,26.67042182,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T03:30:00Z,26.1914,-97.0507,2.0,8.435761432,24.40401606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T04:00:00Z,26.1914,-97.0507,2.0,5.550077033,23.05808752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T04:30:00Z,26.1914,-97.0507,2.0,5.562199875,24.55561036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T05:00:00Z,26.1914,-97.0507,2.0,1.04267691,24.73409388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T05:30:00Z,26.1914,-97.0507,2.0,5.377749426,23.79472631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T06:00:00Z,26.1914,-97.0507,2.0,0.000210459,26.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T06:30:00Z,26.1914,-97.0507,2.0,11.2521836,25.21466438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T07:00:00Z,26.1914,-97.0507,2.0,10.95656212,23.51869469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T07:30:00Z,26.1914,-97.0507,2.0,10.5103494,21.21594919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T08:00:00Z,26.1914,-97.0507,2.0,7.114116372,19.21794214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T08:30:00Z,26.1914,-97.0507,2.0,0.000210459,20.41,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T09:00:00Z,26.1914,-97.0507,2.0,1.320829027,19.5251863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T09:30:00Z,26.1914,-97.0507,2.0,6.509151678,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T10:00:00Z,26.1914,-97.0507,2.0,3.462275419,19.70596356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T10:30:00Z,26.1914,-97.0507,2.0,6.818409086,21.31071327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T11:00:00Z,26.1914,-97.0507,2.0,11.82788791,18.88087127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T11:30:00Z,26.1914,-97.0507,2.0,8.429224892,20.32959665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T12:00:00Z,26.1914,-97.0507,2.0,10.36472959,23.17819881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T12:30:00Z,26.1914,-97.0507,2.0,9.207650081,21.43619602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T13:00:00Z,26.1914,-97.0507,2.0,16.70445528,21.77905416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T13:30:00Z,26.1914,-97.0507,2.0,9.512851389,24.32448355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T14:00:00Z,26.1914,-97.0507,2.0,7.896620775,24.96673387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T14:30:00Z,26.1914,-97.0507,2.0,8.211175862,26.04701134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T15:00:00Z,26.1914,-97.0507,2.0,13.71820513,25.76495682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T15:30:00Z,26.1914,-97.0507,2.0,13.74450976,27.6106139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T16:00:00Z,26.1914,-97.0507,2.0,4.062892374,23.14816839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T16:30:00Z,26.1914,-97.0507,2.0,5.572929084,26.05313417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T17:00:00Z,26.1914,-97.0507,2.0,0.956111395,26.97375391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T17:30:00Z,26.1914,-97.0507,2.0,355.4338002,24.36734906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T18:00:00Z,26.1914,-97.0507,2.0,352.9704832,23.12382754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T18:30:00Z,26.1914,-97.0507,2.0,357.3464141,28.94103834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T19:00:00Z,26.1914,-97.0507,2.0,357.4125559,29.68026449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T19:30:00Z,26.1914,-97.0507,2.0,1.357962227,37.56054579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T20:00:00Z,26.1914,-97.0507,2.0,358.0995666,40.40222766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T20:30:00Z,26.1914,-97.0507,2.0,0.224663393,38.29029381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T21:00:00Z,26.1914,-97.0507,2.0,5.887254321,49.43069694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T21:30:00Z,26.1914,-97.0507,2.0,11.10968276,51.01600239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T22:00:00Z,26.1914,-97.0507,2.0,352.4710668,34.11412171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T22:30:00Z,26.1914,-97.0507,2.0,345.6928868,30.75386155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T23:00:00Z,26.1914,-97.0507,2.0,359.0884204,37.70477423,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-03T23:30:00Z,26.1914,-97.0507,2.0,1.081959368,39.19698585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T00:00:00Z,26.1914,-97.0507,2.0,356.9577705,36.5515198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T00:30:00Z,26.1914,-97.0507,2.0,359.7368244,32.63034477,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T01:00:00Z,26.1914,-97.0507,2.0,358.3202783,35.47524771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T01:30:00Z,26.1914,-97.0507,2.0,355.5863725,34.82327957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T02:00:00Z,26.1914,-97.0507,2.0,358.6767251,32.0385471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T02:30:00Z,26.1914,-97.0507,2.0,359.7029337,28.91038914,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T03:00:00Z,26.1914,-97.0507,2.0,356.6313465,27.90822818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T03:30:00Z,26.1914,-97.0507,2.0,356.0381853,28.07710277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T04:00:00Z,26.1914,-97.0507,2.0,358.7466765,27.42656377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T04:30:00Z,26.1914,-97.0507,2.0,1.469635423,23.39769433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T05:00:00Z,26.1914,-97.0507,2.0,358.1289653,22.66208508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T05:30:00Z,26.1914,-97.0507,2.0,3.554232611,24.03622683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T06:00:00Z,26.1914,-97.0507,2.0,1.89655474,22.3622472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T06:30:00Z,26.1914,-97.0507,2.0,4.253823382,22.11090455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T07:00:00Z,26.1914,-97.0507,2.0,3.146487687,18.94856195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T07:30:00Z,26.1914,-97.0507,2.0,8.813542816,19.44964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T08:00:00Z,26.1914,-97.0507,2.0,0.000210459,19.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T08:30:00Z,26.1914,-97.0507,2.0,4.9284438,17.34412004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T09:00:00Z,26.1914,-97.0507,2.0,1.558655544,16.54612039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T09:30:00Z,26.1914,-97.0507,2.0,2.506079554,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T10:00:00Z,26.1914,-97.0507,2.0,0.000210459,13.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T10:30:00Z,26.1914,-97.0507,2.0,3.465600375,12.24238539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T11:00:00Z,26.1914,-97.0507,2.0,0.000210459,14.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T11:30:00Z,26.1914,-97.0507,2.0,0.000210459,12.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T12:00:00Z,26.1914,-97.0507,2.0,6.55864621,13.04537083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T12:30:00Z,26.1914,-97.0507,2.0,351.7567828,11.43818167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T13:00:00Z,26.1914,-97.0507,2.0,0.000210459,11.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T13:30:00Z,26.1914,-97.0507,2.0,355.7595962,10.00739726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T14:00:00Z,26.1914,-97.0507,2.0,358.5019737,11.47392261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T14:30:00Z,26.1914,-97.0507,2.0,345.7647914,9.068461832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T15:00:00Z,26.1914,-97.0507,2.0,348.4898832,8.970406903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T15:30:00Z,26.1914,-97.0507,2.0,355.7547872,14.04854797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1999-04-04T16:00:00Z,26.1914,-97.0507,2.0,10.90410995,4.704944208,-99999.0,'11133222,11111222,99999999' 