owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T00:05:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T00:35:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T01:05:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T01:35:00Z,27.1690,-82.9260,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T02:05:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T02:35:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T03:05:00Z,27.1690,-82.9260,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T03:35:00Z,27.1690,-82.9260,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T04:05:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T04:35:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T05:05:00Z,27.1690,-82.9260,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T05:35:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T06:05:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T06:35:00Z,27.1690,-82.9260,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T07:05:00Z,27.1690,-82.9260,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T07:35:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T08:05:00Z,27.1690,-82.9260,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T08:35:00Z,27.1690,-82.9260,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T09:05:00Z,27.1690,-82.9260,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T09:35:00Z,27.1690,-82.9260,22.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T10:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T10:35:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T11:05:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T11:35:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T12:05:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T12:35:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T13:05:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T13:35:00Z,27.1690,-82.9260,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T14:05:00Z,27.1690,-82.9260,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T14:35:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T15:05:00Z,27.1690,-82.9260,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T15:35:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T16:05:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T16:35:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T17:05:00Z,27.1690,-82.9260,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T17:35:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T18:05:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T18:35:00Z,27.1690,-82.9260,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T19:05:00Z,27.1690,-82.9260,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T19:35:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T20:05:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T20:35:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T22:05:00Z,27.1690,-82.9260,21.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-01T22:35:00Z,27.1690,-82.9260,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T01:05:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T01:35:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T03:05:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T03:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T04:05:00Z,27.1690,-82.9260,20.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T04:35:00Z,27.1690,-82.9260,20.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T05:05:00Z,27.1690,-82.9260,20.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T05:35:00Z,27.1690,-82.9260,20.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T17:05:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T17:35:00Z,27.1690,-82.9260,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T19:05:00Z,27.1690,-82.9260,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T19:35:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T21:05:00Z,27.1690,-82.9260,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-02T21:35:00Z,27.1690,-82.9260,21.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T06:05:00Z,27.1690,-82.9260,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T06:35:00Z,27.1690,-82.9260,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T07:05:00Z,27.1690,-82.9260,18.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T07:35:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T10:05:00Z,27.1690,-82.9260,18.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T10:35:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T14:05:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-03T14:35:00Z,27.1690,-82.9260,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T01:05:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T01:35:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T02:05:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T02:35:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T03:05:00Z,27.1690,-82.9260,21.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T03:35:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T05:05:00Z,27.1690,-82.9260,21.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T05:35:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T07:05:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T07:35:00Z,27.1690,-82.9260,20.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T12:05:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T12:35:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T13:05:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T13:35:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T14:05:00Z,27.1690,-82.9260,21.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T14:35:00Z,27.1690,-82.9260,21.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T15:05:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T15:35:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T16:05:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T16:35:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T17:05:00Z,27.1690,-82.9260,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T17:35:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T18:05:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T18:35:00Z,27.1690,-82.9260,22.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T19:05:00Z,27.1690,-82.9260,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T19:35:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T20:05:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T20:35:00Z,27.1690,-82.9260,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T21:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T21:35:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T22:05:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T22:35:00Z,27.1690,-82.9260,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T23:05:00Z,27.1690,-82.9260,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-04T23:35:00Z,27.1690,-82.9260,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T00:05:00Z,27.1690,-82.9260,22.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T00:35:00Z,27.1690,-82.9260,22.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T01:05:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T01:35:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T02:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T02:35:00Z,27.1690,-82.9260,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T03:05:00Z,27.1690,-82.9260,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T03:35:00Z,27.1690,-82.9260,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T04:05:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T04:35:00Z,27.1690,-82.9260,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T05:05:00Z,27.1690,-82.9260,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T05:35:00Z,27.1690,-82.9260,22.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T06:05:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T06:35:00Z,27.1690,-82.9260,22.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T07:05:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T07:35:00Z,27.1690,-82.9260,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T08:05:00Z,27.1690,-82.9260,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T08:35:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T09:05:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T09:35:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T10:05:00Z,27.1690,-82.9260,22.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T10:35:00Z,27.1690,-82.9260,22.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T11:05:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T11:35:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T12:05:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T12:35:00Z,27.1690,-82.9260,22.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T13:05:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T13:35:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T14:05:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T14:35:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T15:05:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T15:35:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T16:05:00Z,27.1690,-82.9260,22.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T16:35:00Z,27.1690,-82.9260,23.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T17:05:00Z,27.1690,-82.9260,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T17:35:00Z,27.1690,-82.9260,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T18:05:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T18:35:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T19:05:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T19:35:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T20:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T20:35:00Z,27.1690,-82.9260,23.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T21:05:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T21:35:00Z,27.1690,-82.9260,23.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T22:05:00Z,27.1690,-82.9260,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T22:35:00Z,27.1690,-82.9260,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T23:05:00Z,27.1690,-82.9260,23.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-05T23:35:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T00:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T00:35:00Z,27.1690,-82.9260,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T01:05:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T01:35:00Z,27.1690,-82.9260,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T02:05:00Z,27.1690,-82.9260,23.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T02:35:00Z,27.1690,-82.9260,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T03:05:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T03:35:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T04:05:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T04:35:00Z,27.1690,-82.9260,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T05:05:00Z,27.1690,-82.9260,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T05:35:00Z,27.1690,-82.9260,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T06:05:00Z,27.1690,-82.9260,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T06:35:00Z,27.1690,-82.9260,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T07:05:00Z,27.1690,-82.9260,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T07:35:00Z,27.1690,-82.9260,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T08:05:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T08:35:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T09:05:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T09:35:00Z,27.1690,-82.9260,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T10:05:00Z,27.1690,-82.9260,23.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T10:35:00Z,27.1690,-82.9260,23.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T11:05:00Z,27.1690,-82.9260,23.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T11:35:00Z,27.1690,-82.9260,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T12:05:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T12:35:00Z,27.1690,-82.9260,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T13:05:00Z,27.1690,-82.9260,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T13:35:00Z,27.1690,-82.9260,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T14:05:00Z,27.1690,-82.9260,23.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T14:35:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T15:05:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T15:35:00Z,27.1690,-82.9260,23.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T16:05:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T16:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T17:05:00Z,27.1690,-82.9260,24.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T17:35:00Z,27.1690,-82.9260,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T18:05:00Z,27.1690,-82.9260,23.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T18:35:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T19:05:00Z,27.1690,-82.9260,23.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T19:35:00Z,27.1690,-82.9260,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T20:05:00Z,27.1690,-82.9260,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T20:35:00Z,27.1690,-82.9260,23.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T21:05:00Z,27.1690,-82.9260,23.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T21:35:00Z,27.1690,-82.9260,23.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T22:05:00Z,27.1690,-82.9260,23.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T22:35:00Z,27.1690,-82.9260,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T23:05:00Z,27.1690,-82.9260,23.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-06T23:35:00Z,27.1690,-82.9260,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T00:05:00Z,27.1690,-82.9260,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T00:35:00Z,27.1690,-82.9260,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T01:05:00Z,27.1690,-82.9260,22.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T01:35:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T02:05:00Z,27.1690,-82.9260,22.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T02:35:00Z,27.1690,-82.9260,22.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T03:05:00Z,27.1690,-82.9260,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T03:35:00Z,27.1690,-82.9260,22.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T04:05:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T04:35:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T05:05:00Z,27.1690,-82.9260,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T05:35:00Z,27.1690,-82.9260,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T06:05:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T06:35:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T07:05:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T07:35:00Z,27.1690,-82.9260,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T08:05:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T08:35:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T09:05:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T09:35:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T10:05:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T10:35:00Z,27.1690,-82.9260,22.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T11:05:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T11:35:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T12:05:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T12:35:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T14:05:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T14:35:00Z,27.1690,-82.9260,21.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T19:05:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T19:35:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T20:05:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T20:35:00Z,27.1690,-82.9260,22.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T21:05:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-07T21:35:00Z,27.1690,-82.9260,22.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T06:05:00Z,27.1690,-82.9260,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T06:35:00Z,27.1690,-82.9260,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T09:05:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T09:35:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T13:05:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T13:35:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T14:05:00Z,27.1690,-82.9260,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T14:35:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T17:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T17:35:00Z,27.1690,-82.9260,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T18:05:00Z,27.1690,-82.9260,18.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T18:35:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T19:05:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T19:35:00Z,27.1690,-82.9260,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T21:05:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T21:35:00Z,27.1690,-82.9260,18.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T22:05:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T22:35:00Z,27.1690,-82.9260,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T23:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-08T23:35:00Z,27.1690,-82.9260,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T01:05:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T01:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T09:05:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T09:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T11:05:00Z,27.1690,-82.9260,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T11:35:00Z,27.1690,-82.9260,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T19:05:00Z,27.1690,-82.9260,15.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T19:35:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T20:05:00Z,27.1690,-82.9260,15.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T20:35:00Z,27.1690,-82.9260,16.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T21:05:00Z,27.1690,-82.9260,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-09T21:35:00Z,27.1690,-82.9260,16.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T11:05:00Z,27.1690,-82.9260,15.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T11:35:00Z,27.1690,-82.9260,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T13:05:00Z,27.1690,-82.9260,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T13:35:00Z,27.1690,-82.9260,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-10T21:05:00Z,27.1690,-82.9260,20.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T07:05:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T07:35:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T13:05:00Z,27.1690,-82.9260,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T13:35:00Z,27.1690,-82.9260,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-12-11T14:05:00Z,27.1690,-82.9260,20.01,1111122 