owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2013-02-01T00:00:00Z,27.8217,-97.2040,0.0,2.9,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T01:00:00Z,27.8217,-97.2040,0.0,2.4,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T02:00:00Z,27.8217,-97.2040,0.0,2.4,136.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T03:00:00Z,27.8217,-97.2040,0.0,3.5,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T04:00:00Z,27.8217,-97.2040,0.0,2.1,155.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T05:00:00Z,27.8217,-97.2040,0.0,2.0,153.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T06:00:00Z,27.8217,-97.2040,0.0,2.3,155.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T07:00:00Z,27.8217,-97.2040,0.0,2.3,156.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T08:00:00Z,27.8217,-97.2040,0.0,2.8,162.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T09:00:00Z,27.8217,-97.2040,0.0,0.9,131.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T10:00:00Z,27.8217,-97.2040,0.0,1.1,118.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T11:00:00Z,27.8217,-97.2040,0.0,1.1,36.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T12:00:00Z,27.8217,-97.2040,0.0,0.9,50.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T13:00:00Z,27.8217,-97.2040,0.0,0.9,84.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T14:00:00Z,27.8217,-97.2040,0.0,0.5,103.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T15:00:00Z,27.8217,-97.2040,0.0,1.3,111.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T16:00:00Z,27.8217,-97.2040,0.0,1.5,111.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T17:00:00Z,27.8217,-97.2040,0.0,2.7,126.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T18:00:00Z,27.8217,-97.2040,0.0,2.4,133.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T19:00:00Z,27.8217,-97.2040,0.0,2.1,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T20:00:00Z,27.8217,-97.2040,0.0,3.4,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T21:00:00Z,27.8217,-97.2040,0.0,4.5,123.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T22:00:00Z,27.8217,-97.2040,0.0,3.4,105.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-01T23:00:00Z,27.8217,-97.2040,0.0,2.8,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T00:00:00Z,27.8217,-97.2040,0.0,2.7,103.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T01:00:00Z,27.8217,-97.2040,0.0,1.9,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T02:00:00Z,27.8217,-97.2040,0.0,1.8,107.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T03:00:00Z,27.8217,-97.2040,0.0,1.3,122.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T04:00:00Z,27.8217,-97.2040,0.0,0.7,155.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T05:00:00Z,27.8217,-97.2040,0.0,0.8,152.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T06:00:00Z,27.8217,-97.2040,0.0,2.0,157.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T07:00:00Z,27.8217,-97.2040,0.0,1.2,134.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T08:00:00Z,27.8217,-97.2040,0.0,0.9,154.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T09:00:00Z,27.8217,-97.2040,0.0,0.4,141.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T10:00:00Z,27.8217,-97.2040,0.0,0.7,156.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T11:00:00Z,27.8217,-97.2040,0.0,1.1,101.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T12:00:00Z,27.8217,-97.2040,0.0,1.0,98.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T13:00:00Z,27.8217,-97.2040,0.0,1.8,78.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T14:00:00Z,27.8217,-97.2040,0.0,2.1,114.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T15:00:00Z,27.8217,-97.2040,0.0,1.6,119.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T16:00:00Z,27.8217,-97.2040,0.0,1.7,110.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T17:00:00Z,27.8217,-97.2040,0.0,1.7,116.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T18:00:00Z,27.8217,-97.2040,0.0,2.4,114.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T19:00:00Z,27.8217,-97.2040,0.0,2.4,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T20:00:00Z,27.8217,-97.2040,0.0,2.7,117.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T21:00:00Z,27.8217,-97.2040,0.0,3.8,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T22:00:00Z,27.8217,-97.2040,0.0,3.6,113.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-02T23:00:00Z,27.8217,-97.2040,0.0,2.7,92.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T00:00:00Z,27.8217,-97.2040,0.0,2.0,91.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T01:00:00Z,27.8217,-97.2040,0.0,1.9,93.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T02:00:00Z,27.8217,-97.2040,0.0,1.8,82.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T03:00:00Z,27.8217,-97.2040,0.0,1.4,73.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T04:00:00Z,27.8217,-97.2040,0.0,1.0,97.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T05:00:00Z,27.8217,-97.2040,0.0,0.6,127.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T06:00:00Z,27.8217,-97.2040,0.0,0.8,104.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T07:00:00Z,27.8217,-97.2040,0.0,0.7,102.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T08:00:00Z,27.8217,-97.2040,0.0,0.0,46.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T09:00:00Z,27.8217,-97.2040,0.0,0.5,358.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T10:00:00Z,27.8217,-97.2040,0.0,1.9,27.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T11:00:00Z,27.8217,-97.2040,0.0,2.0,34.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T12:00:00Z,27.8217,-97.2040,0.0,1.7,30.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T13:00:00Z,27.8217,-97.2040,0.0,0.9,17.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T14:00:00Z,27.8217,-97.2040,0.0,1.4,27.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T15:00:00Z,27.8217,-97.2040,0.0,2.4,55.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T16:00:00Z,27.8217,-97.2040,0.0,2.3,58.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T17:00:00Z,27.8217,-97.2040,0.0,3.8,89.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T18:00:00Z,27.8217,-97.2040,0.0,3.8,82.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T19:00:00Z,27.8217,-97.2040,0.0,4.1,83.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T20:00:00Z,27.8217,-97.2040,0.0,3.2,93.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T21:00:00Z,27.8217,-97.2040,0.0,3.7,86.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T22:00:00Z,27.8217,-97.2040,0.0,3.5,94.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-03T23:00:00Z,27.8217,-97.2040,0.0,3.4,100.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T00:00:00Z,27.8217,-97.2040,0.0,3.1,99.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T01:00:00Z,27.8217,-97.2040,0.0,3.0,95.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T02:00:00Z,27.8217,-97.2040,0.0,3.0,111.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T03:00:00Z,27.8217,-97.2040,0.0,3.2,113.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T04:00:00Z,27.8217,-97.2040,0.0,2.8,112.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T05:00:00Z,27.8217,-97.2040,0.0,2.9,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T06:00:00Z,27.8217,-97.2040,0.0,2.6,133.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T07:00:00Z,27.8217,-97.2040,0.0,2.8,135.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T08:00:00Z,27.8217,-97.2040,0.0,1.3,135.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T09:00:00Z,27.8217,-97.2040,0.0,1.3,153.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T10:00:00Z,27.8217,-97.2040,0.0,0.8,133.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T11:00:00Z,27.8217,-97.2040,0.0,1.5,119.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T12:00:00Z,27.8217,-97.2040,0.0,1.6,121.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T13:00:00Z,27.8217,-97.2040,0.0,2.6,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T14:00:00Z,27.8217,-97.2040,0.0,4.3,154.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T15:00:00Z,27.8217,-97.2040,0.0,3.5,162.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T16:00:00Z,27.8217,-97.2040,0.0,4.6,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T17:00:00Z,27.8217,-97.2040,0.0,3.8,189.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T18:00:00Z,27.8217,-97.2040,0.0,3.8,153.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T19:00:00Z,27.8217,-97.2040,0.0,1.9,141.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T20:00:00Z,27.8217,-97.2040,0.0,2.3,131.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T21:00:00Z,27.8217,-97.2040,0.0,2.5,131.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T22:00:00Z,27.8217,-97.2040,0.0,2.5,132.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-04T23:00:00Z,27.8217,-97.2040,0.0,2.6,133.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T00:00:00Z,27.8217,-97.2040,0.0,2.1,131.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T01:00:00Z,27.8217,-97.2040,0.0,1.8,132.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T02:00:00Z,27.8217,-97.2040,0.0,1.7,159.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T03:00:00Z,27.8217,-97.2040,0.0,2.3,126.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T04:00:00Z,27.8217,-97.2040,0.0,3.1,162.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T05:00:00Z,27.8217,-97.2040,0.0,3.1,168.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T06:00:00Z,27.8217,-97.2040,0.0,2.8,177.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T07:00:00Z,27.8217,-97.2040,0.0,0.7,135.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T08:00:00Z,27.8217,-97.2040,0.0,1.1,164.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T09:00:00Z,27.8217,-97.2040,0.0,0.9,160.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T10:00:00Z,27.8217,-97.2040,0.0,0.7,131.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T11:00:00Z,27.8217,-97.2040,0.0,1.1,165.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T12:00:00Z,27.8217,-97.2040,0.0,1.4,167.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T14:00:00Z,27.8217,-97.2040,0.0,1.6,176.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T15:00:00Z,27.8217,-97.2040,0.0,1.5,196.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T16:00:00Z,27.8217,-97.2040,0.0,2.9,196.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T17:00:00Z,27.8217,-97.2040,0.0,1.6,113.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T18:00:00Z,27.8217,-97.2040,0.0,2.7,124.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T19:00:00Z,27.8217,-97.2040,0.0,2.5,112.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T20:00:00Z,27.8217,-97.2040,0.0,3.1,119.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T21:00:00Z,27.8217,-97.2040,0.0,3.0,124.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T22:00:00Z,27.8217,-97.2040,0.0,3.0,97.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-05T23:00:00Z,27.8217,-97.2040,0.0,3.1,102.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T00:00:00Z,27.8217,-97.2040,0.0,3.1,88.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T01:00:00Z,27.8217,-97.2040,0.0,3.0,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T02:00:00Z,27.8217,-97.2040,0.0,3.0,110.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T03:00:00Z,27.8217,-97.2040,0.0,3.9,108.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T04:00:00Z,27.8217,-97.2040,0.0,2.9,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T05:00:00Z,27.8217,-97.2040,0.0,3.5,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T06:00:00Z,27.8217,-97.2040,0.0,3.5,208.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T07:00:00Z,27.8217,-97.2040,0.0,1.2,56.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T08:00:00Z,27.8217,-97.2040,0.0,2.2,43.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T09:00:00Z,27.8217,-97.2040,0.0,2.3,77.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T10:00:00Z,27.8217,-97.2040,0.0,2.2,94.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T11:00:00Z,27.8217,-97.2040,0.0,2.0,73.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T12:00:00Z,27.8217,-97.2040,0.0,2.4,57.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T13:00:00Z,27.8217,-97.2040,0.0,2.2,67.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T14:00:00Z,27.8217,-97.2040,0.0,4.3,95.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T15:00:00Z,27.8217,-97.2040,0.0,4.8,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T16:00:00Z,27.8217,-97.2040,0.0,2.3,155.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T17:00:00Z,27.8217,-97.2040,0.0,2.4,18.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T18:00:00Z,27.8217,-97.2040,0.0,3.7,25.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T19:00:00Z,27.8217,-97.2040,0.0,4.7,40.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T20:00:00Z,27.8217,-97.2040,0.0,5.4,41.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T21:00:00Z,27.8217,-97.2040,0.0,7.5,41.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T22:00:00Z,27.8217,-97.2040,0.0,6.2,50.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-06T23:00:00Z,27.8217,-97.2040,0.0,7.1,50.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T00:00:00Z,27.8217,-97.2040,0.0,5.0,50.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T01:00:00Z,27.8217,-97.2040,0.0,6.3,49.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T02:00:00Z,27.8217,-97.2040,0.0,5.5,52.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T03:00:00Z,27.8217,-97.2040,0.0,5.3,52.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T04:00:00Z,27.8217,-97.2040,0.0,2.9,61.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T05:00:00Z,27.8217,-97.2040,0.0,3.0,59.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T06:00:00Z,27.8217,-97.2040,0.0,2.8,57.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T07:00:00Z,27.8217,-97.2040,0.0,3.4,53.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T08:00:00Z,27.8217,-97.2040,0.0,3.6,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T09:00:00Z,27.8217,-97.2040,0.0,3.0,47.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T10:00:00Z,27.8217,-97.2040,0.0,3.2,52.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T11:00:00Z,27.8217,-97.2040,0.0,3.3,48.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T12:00:00Z,27.8217,-97.2040,0.0,2.6,43.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T13:00:00Z,27.8217,-97.2040,0.0,1.7,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T14:00:00Z,27.8217,-97.2040,0.0,2.4,46.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T15:00:00Z,27.8217,-97.2040,0.0,2.6,42.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T16:00:00Z,27.8217,-97.2040,0.0,2.2,35.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T17:00:00Z,27.8217,-97.2040,0.0,0.8,257.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T18:00:00Z,27.8217,-97.2040,0.0,0.5,83.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T19:00:00Z,27.8217,-97.2040,0.0,2.4,299.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T20:00:00Z,27.8217,-97.2040,0.0,1.4,299.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T21:00:00Z,27.8217,-97.2040,0.0,2.2,91.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T22:00:00Z,27.8217,-97.2040,0.0,2.1,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-07T23:00:00Z,27.8217,-97.2040,0.0,2.9,82.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T00:00:00Z,27.8217,-97.2040,0.0,2.4,81.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T01:00:00Z,27.8217,-97.2040,0.0,1.5,73.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T02:00:00Z,27.8217,-97.2040,0.0,0.9,61.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T03:00:00Z,27.8217,-97.2040,0.0,1.1,91.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T04:00:00Z,27.8217,-97.2040,0.0,0.4,97.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T05:00:00Z,27.8217,-97.2040,0.0,0.9,85.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T06:00:00Z,27.8217,-97.2040,0.0,0.2,33.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T07:00:00Z,27.8217,-97.2040,0.0,2.3,328.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T08:00:00Z,27.8217,-97.2040,0.0,3.0,320.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T09:00:00Z,27.8217,-97.2040,0.0,2.2,25.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T10:00:00Z,27.8217,-97.2040,0.0,2.6,25.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T11:00:00Z,27.8217,-97.2040,0.0,2.5,9.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T12:00:00Z,27.8217,-97.2040,0.0,1.5,19.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T13:00:00Z,27.8217,-97.2040,0.0,1.9,9.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T14:00:00Z,27.8217,-97.2040,0.0,2.2,28.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T15:00:00Z,27.8217,-97.2040,0.0,4.5,41.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T16:00:00Z,27.8217,-97.2040,0.0,4.8,39.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T17:00:00Z,27.8217,-97.2040,0.0,4.9,48.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T18:00:00Z,27.8217,-97.2040,0.0,4.0,48.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T19:00:00Z,27.8217,-97.2040,0.0,2.4,65.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T20:00:00Z,27.8217,-97.2040,0.0,3.7,85.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T21:00:00Z,27.8217,-97.2040,0.0,3.7,61.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T22:00:00Z,27.8217,-97.2040,0.0,3.5,82.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-08T23:00:00Z,27.8217,-97.2040,0.0,3.1,104.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T00:00:00Z,27.8217,-97.2040,0.0,2.6,82.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T01:00:00Z,27.8217,-97.2040,0.0,3.1,89.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T02:00:00Z,27.8217,-97.2040,0.0,3.2,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T03:00:00Z,27.8217,-97.2040,0.0,4.1,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T04:00:00Z,27.8217,-97.2040,0.0,4.9,79.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T05:00:00Z,27.8217,-97.2040,0.0,4.1,85.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T06:00:00Z,27.8217,-97.2040,0.0,4.2,91.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T07:00:00Z,27.8217,-97.2040,0.0,3.2,99.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T08:00:00Z,27.8217,-97.2040,0.0,2.5,95.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T09:00:00Z,27.8217,-97.2040,0.0,3.2,78.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T10:00:00Z,27.8217,-97.2040,0.0,2.9,69.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T11:00:00Z,27.8217,-97.2040,0.0,2.4,49.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T12:00:00Z,27.8217,-97.2040,0.0,2.9,68.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2013-02-09T13:00:00Z,27.8217,-97.2040,0.0,2.8,72.0,4.2,'11111222,11111222,11111222' 