owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:00:00Z,29.6619,-84.3731,30.0,5.522,314.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:01:00Z,29.6619,-84.3731,30.0,4.685,316.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:02:00Z,29.6619,-84.3731,30.0,4.843,314.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:03:00Z,29.6619,-84.3731,30.0,5.0,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:04:00Z,29.6619,-84.3731,30.0,4.575,306.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:05:00Z,29.6619,-84.3731,30.0,4.18,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:06:00Z,29.6619,-84.3731,30.0,4.459,311.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:07:00Z,29.6619,-84.3731,30.0,4.435,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:08:00Z,29.6619,-84.3731,30.0,4.144,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:09:00Z,29.6619,-84.3731,30.0,4.534,306.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:10:00Z,29.6619,-84.3731,30.0,4.207,299.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:11:00Z,29.6619,-84.3731,30.0,3.882,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:12:00Z,29.6619,-84.3731,30.0,4.036,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:13:00Z,29.6619,-84.3731,30.0,4.707,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:14:00Z,29.6619,-84.3731,30.0,4.601,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:15:00Z,29.6619,-84.3731,30.0,4.399,296.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:16:00Z,29.6619,-84.3731,30.0,4.255,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:17:00Z,29.6619,-84.3731,30.0,3.863,300.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:18:00Z,29.6619,-84.3731,30.0,3.99,301.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:19:00Z,29.6619,-84.3731,30.0,3.68,302.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:20:00Z,29.6619,-84.3731,30.0,3.644,299.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:21:00Z,29.6619,-84.3731,30.0,4.085,296.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:22:00Z,29.6619,-84.3731,30.0,4.234,299.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:23:00Z,29.6619,-84.3731,30.0,4.105,299.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:24:00Z,29.6619,-84.3731,30.0,3.412,299.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:25:00Z,29.6619,-84.3731,30.0,3.211,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:26:00Z,29.6619,-84.3731,30.0,2.832,299.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:27:00Z,29.6619,-84.3731,30.0,2.595,304.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:28:00Z,29.6619,-84.3731,30.0,2.195,294.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:29:00Z,29.6619,-84.3731,30.0,1.565,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:30:00Z,29.6619,-84.3731,30.0,1.339,298.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:31:00Z,29.6619,-84.3731,30.0,1.199,291.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:32:00Z,29.6619,-84.3731,30.0,1.452,283.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:33:00Z,29.6619,-84.3731,30.0,1.588,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:34:00Z,29.6619,-84.3731,30.0,1.568,304.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:35:00Z,29.6619,-84.3731,30.0,1.576,299.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:36:00Z,29.6619,-84.3731,30.0,1.526,300.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:37:00Z,29.6619,-84.3731,30.0,1.217,296.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:38:00Z,29.6619,-84.3731,30.0,1.519,290.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:39:00Z,29.6619,-84.3731,30.0,1.428,283.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:40:00Z,29.6619,-84.3731,30.0,1.259,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:41:00Z,29.6619,-84.3731,30.0,1.263,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:42:00Z,29.6619,-84.3731,30.0,1.287,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:43:00Z,29.6619,-84.3731,30.0,1.522,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:44:00Z,29.6619,-84.3731,30.0,1.369,245.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:45:00Z,29.6619,-84.3731,30.0,1.869,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:46:00Z,29.6619,-84.3731,30.0,2.007,262.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:47:00Z,29.6619,-84.3731,30.0,1.893,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:48:00Z,29.6619,-84.3731,30.0,1.782,291.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:49:00Z,29.6619,-84.3731,30.0,2.055,298.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:50:00Z,29.6619,-84.3731,30.0,1.684,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:51:00Z,29.6619,-84.3731,30.0,1.658,307.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:52:00Z,29.6619,-84.3731,30.0,1.681,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:53:00Z,29.6619,-84.3731,30.0,1.54,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:54:00Z,29.6619,-84.3731,30.0,1.707,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:55:00Z,29.6619,-84.3731,30.0,1.369,279.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:56:00Z,29.6619,-84.3731,30.0,1.174,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:57:00Z,29.6619,-84.3731,30.0,1.316,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:58:00Z,29.6619,-84.3731,30.0,1.774,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T00:59:00Z,29.6619,-84.3731,30.0,1.811,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:00:00Z,29.6619,-84.3731,30.0,1.534,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:01:00Z,29.6619,-84.3731,30.0,1.588,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:02:00Z,29.6619,-84.3731,30.0,2.127,280.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:03:00Z,29.6619,-84.3731,30.0,2.319,284.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:04:00Z,29.6619,-84.3731,30.0,2.412,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:05:00Z,29.6619,-84.3731,30.0,2.359,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:06:00Z,29.6619,-84.3731,30.0,1.98,267.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:07:00Z,29.6619,-84.3731,30.0,1.692,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:08:00Z,29.6619,-84.3731,30.0,1.581,254.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:09:00Z,29.6619,-84.3731,30.0,1.147,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:10:00Z,29.6619,-84.3731,30.0,1.357,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:11:00Z,29.6619,-84.3731,30.0,1.103,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:12:00Z,29.6619,-84.3731,30.0,1.289,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:13:00Z,29.6619,-84.3731,30.0,1.045,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:14:00Z,29.6619,-84.3731,30.0,0.815,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:15:00Z,29.6619,-84.3731,30.0,1.406,234.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:16:00Z,29.6619,-84.3731,30.0,1.563,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:17:00Z,29.6619,-84.3731,30.0,2.117,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:18:00Z,29.6619,-84.3731,30.0,2.497,237.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:19:00Z,29.6619,-84.3731,30.0,2.765,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:20:00Z,29.6619,-84.3731,30.0,3.067,233.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:21:00Z,29.6619,-84.3731,30.0,3.156,236.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:22:00Z,29.6619,-84.3731,30.0,3.249,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:23:00Z,29.6619,-84.3731,30.0,3.513,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:24:00Z,29.6619,-84.3731,30.0,3.652,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:25:00Z,29.6619,-84.3731,30.0,3.526,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:26:00Z,29.6619,-84.3731,30.0,3.66,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:27:00Z,29.6619,-84.3731,30.0,3.335,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:28:00Z,29.6619,-84.3731,30.0,3.726,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:29:00Z,29.6619,-84.3731,30.0,3.902,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:30:00Z,29.6619,-84.3731,30.0,3.673,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:31:00Z,29.6619,-84.3731,30.0,3.76,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:32:00Z,29.6619,-84.3731,30.0,3.317,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:33:00Z,29.6619,-84.3731,30.0,3.495,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:34:00Z,29.6619,-84.3731,30.0,3.789,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:35:00Z,29.6619,-84.3731,30.0,3.445,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:36:00Z,29.6619,-84.3731,30.0,3.317,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:37:00Z,29.6619,-84.3731,30.0,3.174,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:38:00Z,29.6619,-84.3731,30.0,3.249,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:39:00Z,29.6619,-84.3731,30.0,3.69,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:40:00Z,29.6619,-84.3731,30.0,3.686,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:41:00Z,29.6619,-84.3731,30.0,3.719,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:42:00Z,29.6619,-84.3731,30.0,3.737,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:43:00Z,29.6619,-84.3731,30.0,3.657,222.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:44:00Z,29.6619,-84.3731,30.0,3.49,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:45:00Z,29.6619,-84.3731,30.0,3.347,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:46:00Z,29.6619,-84.3731,30.0,3.742,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:47:00Z,29.6619,-84.3731,30.0,3.739,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:48:00Z,29.6619,-84.3731,30.0,3.68,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:49:00Z,29.6619,-84.3731,30.0,3.881,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:50:00Z,29.6619,-84.3731,30.0,3.742,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:51:00Z,29.6619,-84.3731,30.0,3.708,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:52:00Z,29.6619,-84.3731,30.0,3.961,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:53:00Z,29.6619,-84.3731,30.0,3.817,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:54:00Z,29.6619,-84.3731,30.0,3.474,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:55:00Z,29.6619,-84.3731,30.0,3.355,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:56:00Z,29.6619,-84.3731,30.0,3.592,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:57:00Z,29.6619,-84.3731,30.0,3.58,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:58:00Z,29.6619,-84.3731,30.0,3.223,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T01:59:00Z,29.6619,-84.3731,30.0,3.064,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:00:00Z,29.6619,-84.3731,30.0,3.611,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:01:00Z,29.6619,-84.3731,30.0,3.91,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:02:00Z,29.6619,-84.3731,30.0,3.75,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:03:00Z,29.6619,-84.3731,30.0,3.526,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:04:00Z,29.6619,-84.3731,30.0,3.753,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:05:00Z,29.6619,-84.3731,30.0,3.66,206.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:06:00Z,29.6619,-84.3731,30.0,4.157,207.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:07:00Z,29.6619,-84.3731,30.0,3.855,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:08:00Z,29.6619,-84.3731,30.0,3.766,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:09:00Z,29.6619,-84.3731,30.0,3.833,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:10:00Z,29.6619,-84.3731,30.0,3.456,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:11:00Z,29.6619,-84.3731,30.0,3.673,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:12:00Z,29.6619,-84.3731,30.0,3.579,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:13:00Z,29.6619,-84.3731,30.0,3.685,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:14:00Z,29.6619,-84.3731,30.0,4.054,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:15:00Z,29.6619,-84.3731,30.0,3.923,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:16:00Z,29.6619,-84.3731,30.0,3.677,200.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:17:00Z,29.6619,-84.3731,30.0,3.28,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:18:00Z,29.6619,-84.3731,30.0,3.472,210.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:19:00Z,29.6619,-84.3731,30.0,3.11,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:20:00Z,29.6619,-84.3731,30.0,3.138,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:21:00Z,29.6619,-84.3731,30.0,3.108,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:22:00Z,29.6619,-84.3731,30.0,3.298,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:23:00Z,29.6619,-84.3731,30.0,3.548,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:24:00Z,29.6619,-84.3731,30.0,3.572,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:25:00Z,29.6619,-84.3731,30.0,3.644,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:26:00Z,29.6619,-84.3731,30.0,3.165,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:27:00Z,29.6619,-84.3731,30.0,3.531,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:28:00Z,29.6619,-84.3731,30.0,3.461,207.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:29:00Z,29.6619,-84.3731,30.0,3.177,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:30:00Z,29.6619,-84.3731,30.0,3.28,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:31:00Z,29.6619,-84.3731,30.0,3.842,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:32:00Z,29.6619,-84.3731,30.0,3.783,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:33:00Z,29.6619,-84.3731,30.0,3.717,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:34:00Z,29.6619,-84.3731,30.0,3.85,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:35:00Z,29.6619,-84.3731,30.0,3.66,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:36:00Z,29.6619,-84.3731,30.0,4.044,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:37:00Z,29.6619,-84.3731,30.0,3.771,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:38:00Z,29.6619,-84.3731,30.0,3.724,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:39:00Z,29.6619,-84.3731,30.0,4.283,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:40:00Z,29.6619,-84.3731,30.0,4.464,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:41:00Z,29.6619,-84.3731,30.0,4.386,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:42:00Z,29.6619,-84.3731,30.0,4.243,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:43:00Z,29.6619,-84.3731,30.0,4.804,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:44:00Z,29.6619,-84.3731,30.0,4.609,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:45:00Z,29.6619,-84.3731,30.0,3.85,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:46:00Z,29.6619,-84.3731,30.0,4.361,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:47:00Z,29.6619,-84.3731,30.0,5.308,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:48:00Z,29.6619,-84.3731,30.0,5.217,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:49:00Z,29.6619,-84.3731,30.0,4.804,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:50:00Z,29.6619,-84.3731,30.0,4.804,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:51:00Z,29.6619,-84.3731,30.0,4.792,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:52:00Z,29.6619,-84.3731,30.0,4.934,207.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:53:00Z,29.6619,-84.3731,30.0,4.732,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:54:00Z,29.6619,-84.3731,30.0,4.764,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:55:00Z,29.6619,-84.3731,30.0,4.875,212.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:56:00Z,29.6619,-84.3731,30.0,4.954,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:57:00Z,29.6619,-84.3731,30.0,4.704,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:58:00Z,29.6619,-84.3731,30.0,4.864,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T02:59:00Z,29.6619,-84.3731,30.0,4.962,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:00:00Z,29.6619,-84.3731,30.0,4.745,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:01:00Z,29.6619,-84.3731,30.0,4.273,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:02:00Z,29.6619,-84.3731,30.0,4.864,202.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:03:00Z,29.6619,-84.3731,30.0,5.101,209.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:04:00Z,29.6619,-84.3731,30.0,5.019,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:05:00Z,29.6619,-84.3731,30.0,5.031,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:06:00Z,29.6619,-84.3731,30.0,4.964,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:07:00Z,29.6619,-84.3731,30.0,5.645,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:08:00Z,29.6619,-84.3731,30.0,5.658,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:09:00Z,29.6619,-84.3731,30.0,4.947,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:10:00Z,29.6619,-84.3731,30.0,4.823,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:11:00Z,29.6619,-84.3731,30.0,5.094,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:12:00Z,29.6619,-84.3731,30.0,4.833,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:13:00Z,29.6619,-84.3731,30.0,4.621,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:14:00Z,29.6619,-84.3731,30.0,4.714,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:15:00Z,29.6619,-84.3731,30.0,4.978,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:16:00Z,29.6619,-84.3731,30.0,5.134,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:17:00Z,29.6619,-84.3731,30.0,5.112,211.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2015-07-01T03:18:00Z,29.6619,-84.3731,30.0,4.887,216.0,-9999.0,'1111122,1111122,1111122' 