owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:00:00Z,29.1870,-90.6093,0.0,5.8,35.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:15:00Z,29.1870,-90.6093,0.0,7.5,46.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:30:00Z,29.1870,-90.6093,0.0,8.1,37.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T00:45:00Z,29.1870,-90.6093,0.0,7.8,32.0,8.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:00:00Z,29.1870,-90.6093,0.0,8.8,44.0,9.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:15:00Z,29.1870,-90.6093,0.0,8.7,50.0,8.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:30:00Z,29.1870,-90.6093,0.0,8.5,50.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T01:45:00Z,29.1870,-90.6093,0.0,8.2,50.0,9.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:00:00Z,29.1870,-90.6093,0.0,8.0,49.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:15:00Z,29.1870,-90.6093,0.0,7.6,48.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:30:00Z,29.1870,-90.6093,0.0,7.2,42.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T02:45:00Z,29.1870,-90.6093,0.0,7.4,44.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:00:00Z,29.1870,-90.6093,0.0,8.1,48.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:15:00Z,29.1870,-90.6093,0.0,7.9,51.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:30:00Z,29.1870,-90.6093,0.0,7.8,47.0,8.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T03:45:00Z,29.1870,-90.6093,0.0,7.3,52.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:00:00Z,29.1870,-90.6093,0.0,8.3,53.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:15:00Z,29.1870,-90.6093,0.0,7.8,46.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:30:00Z,29.1870,-90.6093,0.0,8.3,53.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T04:45:00Z,29.1870,-90.6093,0.0,7.7,43.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:00:00Z,29.1870,-90.6093,0.0,7.2,48.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:15:00Z,29.1870,-90.6093,0.0,7.9,56.0,8.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:30:00Z,29.1870,-90.6093,0.0,8.1,61.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T05:45:00Z,29.1870,-90.6093,0.0,8.1,56.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:00:00Z,29.1870,-90.6093,0.0,8.5,53.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:15:00Z,29.1870,-90.6093,0.0,8.8,64.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:30:00Z,29.1870,-90.6093,0.0,7.5,53.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T06:45:00Z,29.1870,-90.6093,0.0,6.5,52.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:00:00Z,29.1870,-90.6093,0.0,7.1,61.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:15:00Z,29.1870,-90.6093,0.0,6.5,67.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:30:00Z,29.1870,-90.6093,0.0,6.2,71.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T07:45:00Z,29.1870,-90.6093,0.0,5.9,62.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:00:00Z,29.1870,-90.6093,0.0,6.3,51.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:15:00Z,29.1870,-90.6093,0.0,6.9,63.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:30:00Z,29.1870,-90.6093,0.0,6.1,46.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T08:45:00Z,29.1870,-90.6093,0.0,5.3,48.0,5.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:00:00Z,29.1870,-90.6093,0.0,4.7,52.0,4.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:15:00Z,29.1870,-90.6093,0.0,5.2,43.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:30:00Z,29.1870,-90.6093,0.0,3.6,34.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T09:45:00Z,29.1870,-90.6093,0.0,4.7,61.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:00:00Z,29.1870,-90.6093,0.0,4.7,71.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:15:00Z,29.1870,-90.6093,0.0,5.6,74.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:30:00Z,29.1870,-90.6093,0.0,5.1,64.0,5.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T10:45:00Z,29.1870,-90.6093,0.0,6.9,68.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:00:00Z,29.1870,-90.6093,0.0,7.6,88.0,8.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:15:00Z,29.1870,-90.6093,0.0,6.4,82.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:30:00Z,29.1870,-90.6093,0.0,7.6,87.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T11:45:00Z,29.1870,-90.6093,0.0,8.0,88.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:00:00Z,29.1870,-90.6093,0.0,8.8,96.0,9.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:15:00Z,29.1870,-90.6093,0.0,9.6,96.0,10.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:30:00Z,29.1870,-90.6093,0.0,9.0,99.0,9.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T12:45:00Z,29.1870,-90.6093,0.0,8.3,95.0,8.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:00:00Z,29.1870,-90.6093,0.0,9.0,94.0,9.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:15:00Z,29.1870,-90.6093,0.0,8.2,97.0,8.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:30:00Z,29.1870,-90.6093,0.0,7.5,84.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T13:45:00Z,29.1870,-90.6093,0.0,7.3,95.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:00:00Z,29.1870,-90.6093,0.0,9.6,98.0,10.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:15:00Z,29.1870,-90.6093,0.0,8.7,91.0,9.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:30:00Z,29.1870,-90.6093,0.0,6.9,68.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T14:45:00Z,29.1870,-90.6093,0.0,5.3,61.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:00:00Z,29.1870,-90.6093,0.0,6.0,55.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:15:00Z,29.1870,-90.6093,0.0,7.3,56.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:30:00Z,29.1870,-90.6093,0.0,7.3,42.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T15:45:00Z,29.1870,-90.6093,0.0,7.4,35.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:00:00Z,29.1870,-90.6093,0.0,7.2,34.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:15:00Z,29.1870,-90.6093,0.0,7.6,35.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:30:00Z,29.1870,-90.6093,0.0,7.9,34.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T16:45:00Z,29.1870,-90.6093,0.0,7.6,30.0,8.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:00:00Z,29.1870,-90.6093,0.0,7.3,29.0,7.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:15:00Z,29.1870,-90.6093,0.0,6.5,16.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:30:00Z,29.1870,-90.6093,0.0,5.0,23.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T17:45:00Z,29.1870,-90.6093,0.0,7.8,23.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:00:00Z,29.1870,-90.6093,0.0,7.3,26.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:15:00Z,29.1870,-90.6093,0.0,6.2,22.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:30:00Z,29.1870,-90.6093,0.0,5.3,20.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T18:45:00Z,29.1870,-90.6093,0.0,6.1,18.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:00:00Z,29.1870,-90.6093,0.0,6.6,21.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:15:00Z,29.1870,-90.6093,0.0,6.2,21.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:30:00Z,29.1870,-90.6093,0.0,6.4,20.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T19:45:00Z,29.1870,-90.6093,0.0,5.3,19.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:00:00Z,29.1870,-90.6093,0.0,6.3,23.0,6.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:15:00Z,29.1870,-90.6093,0.0,6.0,17.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:30:00Z,29.1870,-90.6093,0.0,5.0,18.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T20:45:00Z,29.1870,-90.6093,0.0,5.9,28.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:00:00Z,29.1870,-90.6093,0.0,6.5,32.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:15:00Z,29.1870,-90.6093,0.0,6.1,31.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:30:00Z,29.1870,-90.6093,0.0,6.1,32.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T21:45:00Z,29.1870,-90.6093,0.0,5.7,32.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:00:00Z,29.1870,-90.6093,0.0,5.5,36.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:15:00Z,29.1870,-90.6093,0.0,6.1,41.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:30:00Z,29.1870,-90.6093,0.0,6.3,36.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T22:45:00Z,29.1870,-90.6093,0.0,6.6,36.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:00:00Z,29.1870,-90.6093,0.0,6.3,38.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:15:00Z,29.1870,-90.6093,0.0,7.1,34.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:30:00Z,29.1870,-90.6093,0.0,7.6,28.0,8.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-01T23:45:00Z,29.1870,-90.6093,0.0,6.7,28.0,7.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:00:00Z,29.1870,-90.6093,0.0,6.7,25.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:15:00Z,29.1870,-90.6093,0.0,8.5,26.0,8.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:30:00Z,29.1870,-90.6093,0.0,6.5,26.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T00:45:00Z,29.1870,-90.6093,0.0,7.3,27.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:00:00Z,29.1870,-90.6093,0.0,6.4,29.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:15:00Z,29.1870,-90.6093,0.0,6.7,30.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:30:00Z,29.1870,-90.6093,0.0,6.8,34.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T01:45:00Z,29.1870,-90.6093,0.0,7.1,33.0,7.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:00:00Z,29.1870,-90.6093,0.0,6.2,29.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:15:00Z,29.1870,-90.6093,0.0,6.2,37.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:30:00Z,29.1870,-90.6093,0.0,5.9,31.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T02:45:00Z,29.1870,-90.6093,0.0,5.5,33.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:00:00Z,29.1870,-90.6093,0.0,6.4,37.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:15:00Z,29.1870,-90.6093,0.0,6.6,36.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:30:00Z,29.1870,-90.6093,0.0,6.0,39.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T03:45:00Z,29.1870,-90.6093,0.0,6.6,42.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:00:00Z,29.1870,-90.6093,0.0,7.0,43.0,7.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:15:00Z,29.1870,-90.6093,0.0,7.7,54.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:30:00Z,29.1870,-90.6093,0.0,7.7,47.0,7.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T04:45:00Z,29.1870,-90.6093,0.0,7.6,43.0,7.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:00:00Z,29.1870,-90.6093,0.0,6.7,40.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:15:00Z,29.1870,-90.6093,0.0,6.8,40.0,7.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:30:00Z,29.1870,-90.6093,0.0,6.3,42.0,6.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T05:45:00Z,29.1870,-90.6093,0.0,6.7,41.0,6.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:00:00Z,29.1870,-90.6093,0.0,6.3,36.0,6.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:15:00Z,29.1870,-90.6093,0.0,6.0,36.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:30:00Z,29.1870,-90.6093,0.0,6.0,40.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T06:45:00Z,29.1870,-90.6093,0.0,6.7,41.0,7.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:00:00Z,29.1870,-90.6093,0.0,6.9,42.0,7.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:15:00Z,29.1870,-90.6093,0.0,5.9,36.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:30:00Z,29.1870,-90.6093,0.0,6.4,35.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T07:45:00Z,29.1870,-90.6093,0.0,5.9,34.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:00:00Z,29.1870,-90.6093,0.0,5.9,33.0,6.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:15:00Z,29.1870,-90.6093,0.0,5.9,30.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:30:00Z,29.1870,-90.6093,0.0,5.7,30.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T08:45:00Z,29.1870,-90.6093,0.0,5.7,34.0,6.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:00:00Z,29.1870,-90.6093,0.0,5.0,38.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:15:00Z,29.1870,-90.6093,0.0,4.9,37.0,5.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:30:00Z,29.1870,-90.6093,0.0,5.2,35.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T09:45:00Z,29.1870,-90.6093,0.0,5.5,33.0,5.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:00:00Z,29.1870,-90.6093,0.0,5.8,31.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:15:00Z,29.1870,-90.6093,0.0,7.1,34.0,7.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:30:00Z,29.1870,-90.6093,0.0,5.6,29.0,5.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T10:45:00Z,29.1870,-90.6093,0.0,6.3,31.0,6.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:00:00Z,29.1870,-90.6093,0.0,6.6,21.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:15:00Z,29.1870,-90.6093,0.0,6.4,20.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:30:00Z,29.1870,-90.6093,0.0,6.0,18.0,6.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T11:45:00Z,29.1870,-90.6093,0.0,6.5,23.0,6.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:00:00Z,29.1870,-90.6093,0.0,5.6,16.0,5.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:15:00Z,29.1870,-90.6093,0.0,5.5,14.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:30:00Z,29.1870,-90.6093,0.0,5.0,14.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T12:45:00Z,29.1870,-90.6093,0.0,5.5,10.0,5.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:00:00Z,29.1870,-90.6093,0.0,5.3,5.0,5.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:15:00Z,29.1870,-90.6093,0.0,4.8,8.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:30:00Z,29.1870,-90.6093,0.0,5.4,14.0,5.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T13:45:00Z,29.1870,-90.6093,0.0,5.7,8.0,5.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:00:00Z,29.1870,-90.6093,0.0,5.2,8.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:15:00Z,29.1870,-90.6093,0.0,5.0,15.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:30:00Z,29.1870,-90.6093,0.0,5.1,17.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T14:45:00Z,29.1870,-90.6093,0.0,4.7,17.0,5.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:00:00Z,29.1870,-90.6093,0.0,3.9,24.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:15:00Z,29.1870,-90.6093,0.0,5.9,23.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:30:00Z,29.1870,-90.6093,0.0,4.9,31.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T15:45:00Z,29.1870,-90.6093,0.0,5.4,29.0,5.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:00:00Z,29.1870,-90.6093,0.0,3.2,22.0,3.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:15:00Z,29.1870,-90.6093,0.0,4.5,33.0,4.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:30:00Z,29.1870,-90.6093,0.0,4.5,21.0,4.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T16:45:00Z,29.1870,-90.6093,0.0,3.9,21.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:00:00Z,29.1870,-90.6093,0.0,5.0,22.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:15:00Z,29.1870,-90.6093,0.0,4.8,21.0,5.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:30:00Z,29.1870,-90.6093,0.0,4.7,24.0,4.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T17:45:00Z,29.1870,-90.6093,0.0,3.6,16.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:00:00Z,29.1870,-90.6093,0.0,4.2,25.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:15:00Z,29.1870,-90.6093,0.0,4.9,17.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:30:00Z,29.1870,-90.6093,0.0,4.7,4.0,5.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T18:45:00Z,29.1870,-90.6093,0.0,4.7,0.0,4.9,'1111122,1114422,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:00:00Z,29.1870,-90.6093,0.0,5.1,8.0,5.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:15:00Z,29.1870,-90.6093,0.0,4.1,21.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:30:00Z,29.1870,-90.6093,0.0,3.7,39.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T19:45:00Z,29.1870,-90.6093,0.0,3.1,29.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:00:00Z,29.1870,-90.6093,0.0,3.1,40.0,3.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:15:00Z,29.1870,-90.6093,0.0,2.6,44.0,2.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:30:00Z,29.1870,-90.6093,0.0,2.4,22.0,2.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T20:45:00Z,29.1870,-90.6093,0.0,1.8,47.0,1.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:00:00Z,29.1870,-90.6093,0.0,2.3,58.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:15:00Z,29.1870,-90.6093,0.0,2.4,69.0,2.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:30:00Z,29.1870,-90.6093,0.0,2.7,60.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T21:45:00Z,29.1870,-90.6093,0.0,3.5,45.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:00:00Z,29.1870,-90.6093,0.0,3.2,41.0,3.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:15:00Z,29.1870,-90.6093,0.0,3.5,43.0,3.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:30:00Z,29.1870,-90.6093,0.0,2.6,56.0,2.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T22:45:00Z,29.1870,-90.6093,0.0,3.1,42.0,3.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:00:00Z,29.1870,-90.6093,0.0,3.6,36.0,3.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:15:00Z,29.1870,-90.6093,0.0,3.4,45.0,3.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:30:00Z,29.1870,-90.6093,0.0,3.5,47.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-02T23:45:00Z,29.1870,-90.6093,0.0,3.8,45.0,4.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:00:00Z,29.1870,-90.6093,0.0,3.7,38.0,3.9,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:15:00Z,29.1870,-90.6093,0.0,2.7,52.0,2.7,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:30:00Z,29.1870,-90.6093,0.0,2.7,45.0,2.8,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T00:45:00Z,29.1870,-90.6093,0.0,3.1,33.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:00:00Z,29.1870,-90.6093,0.0,3.3,43.0,3.6,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:15:00Z,29.1870,-90.6093,0.0,4.3,45.0,4.5,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:30:00Z,29.1870,-90.6093,0.0,3.0,53.0,3.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T01:45:00Z,29.1870,-90.6093,0.0,4.2,53.0,4.4,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:00:00Z,29.1870,-90.6093,0.0,2.9,38.0,3.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:15:00Z,29.1870,-90.6093,0.0,3.9,42.0,4.1,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:30:00Z,29.1870,-90.6093,0.0,4.4,44.0,6.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T02:45:00Z,29.1870,-90.6093,0.0,5.2,51.0,5.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:00:00Z,29.1870,-90.6093,0.0,3.9,49.0,4.2,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:15:00Z,29.1870,-90.6093,0.0,4.3,56.0,4.3,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2019-02-03T03:30:00Z,29.1870,-90.6093,0.0,4.3,52.0,4.6,'1111122,1111122,1111122' 