owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T00:00:00Z,30.3288,-87.8293,0.0,14.18,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T00:30:00Z,30.3288,-87.8293,0.0,14.29,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T01:00:00Z,30.3288,-87.8293,0.0,14.37,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T01:30:00Z,30.3288,-87.8293,0.0,14.4,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T02:00:00Z,30.3288,-87.8293,0.0,14.41,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T02:30:00Z,30.3288,-87.8293,0.0,14.42,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T03:00:00Z,30.3288,-87.8293,0.0,14.39,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T03:30:00Z,30.3288,-87.8293,0.0,14.39,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T04:00:00Z,30.3288,-87.8293,0.0,14.42,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T04:30:00Z,30.3288,-87.8293,0.0,14.4,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T05:00:00Z,30.3288,-87.8293,0.0,14.41,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T05:30:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T06:00:00Z,30.3288,-87.8293,0.0,14.37,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T06:30:00Z,30.3288,-87.8293,0.0,14.31,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T07:00:00Z,30.3288,-87.8293,0.0,14.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T07:30:00Z,30.3288,-87.8293,0.0,14.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T08:00:00Z,30.3288,-87.8293,0.0,14.34,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T08:30:00Z,30.3288,-87.8293,0.0,14.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T09:00:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T09:30:00Z,30.3288,-87.8293,0.0,14.29,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T10:00:00Z,30.3288,-87.8293,0.0,14.28,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T10:30:00Z,30.3288,-87.8293,0.0,14.28,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T11:00:00Z,30.3288,-87.8293,0.0,14.27,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T11:30:00Z,30.3288,-87.8293,0.0,14.22,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T12:00:00Z,30.3288,-87.8293,0.0,14.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T12:30:00Z,30.3288,-87.8293,0.0,14.2,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T13:00:00Z,30.3288,-87.8293,0.0,14.19,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T13:30:00Z,30.3288,-87.8293,0.0,14.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T14:00:00Z,30.3288,-87.8293,0.0,14.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T14:30:00Z,30.3288,-87.8293,0.0,14.22,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T15:00:00Z,30.3288,-87.8293,0.0,14.24,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T15:30:00Z,30.3288,-87.8293,0.0,14.26,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T16:00:00Z,30.3288,-87.8293,0.0,14.28,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T16:30:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T17:00:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T17:30:00Z,30.3288,-87.8293,0.0,14.32,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T18:00:00Z,30.3288,-87.8293,0.0,14.35,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T18:30:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T19:00:00Z,30.3288,-87.8293,0.0,14.39,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T19:30:00Z,30.3288,-87.8293,0.0,14.41,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T20:00:00Z,30.3288,-87.8293,0.0,14.44,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T20:30:00Z,30.3288,-87.8293,0.0,14.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T21:00:00Z,30.3288,-87.8293,0.0,14.51,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T21:30:00Z,30.3288,-87.8293,0.0,14.5,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T22:00:00Z,30.3288,-87.8293,0.0,14.52,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T22:30:00Z,30.3288,-87.8293,0.0,14.54,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T23:00:00Z,30.3288,-87.8293,0.0,14.56,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-01T23:30:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T00:00:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T00:30:00Z,30.3288,-87.8293,0.0,14.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T01:00:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T01:30:00Z,30.3288,-87.8293,0.0,14.59,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T02:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T02:30:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T03:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T03:30:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T04:00:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T04:30:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T05:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T05:30:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T06:00:00Z,30.3288,-87.8293,0.0,14.64,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T06:30:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T07:00:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T07:30:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T08:00:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T08:30:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T09:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T09:30:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T10:00:00Z,30.3288,-87.8293,0.0,14.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T10:30:00Z,30.3288,-87.8293,0.0,14.61,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T11:00:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T11:30:00Z,30.3288,-87.8293,0.0,14.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T12:00:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T12:30:00Z,30.3288,-87.8293,0.0,14.67,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T13:00:00Z,30.3288,-87.8293,0.0,14.71,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T13:30:00Z,30.3288,-87.8293,0.0,14.74,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T14:00:00Z,30.3288,-87.8293,0.0,14.7,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T14:30:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T15:00:00Z,30.3288,-87.8293,0.0,14.73,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T15:30:00Z,30.3288,-87.8293,0.0,14.74,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T16:00:00Z,30.3288,-87.8293,0.0,14.78,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T16:30:00Z,30.3288,-87.8293,0.0,14.78,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T17:00:00Z,30.3288,-87.8293,0.0,14.79,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T17:30:00Z,30.3288,-87.8293,0.0,14.8,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T18:00:00Z,30.3288,-87.8293,0.0,14.93,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T18:30:00Z,30.3288,-87.8293,0.0,14.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T19:00:00Z,30.3288,-87.8293,0.0,14.93,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T19:30:00Z,30.3288,-87.8293,0.0,14.88,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T20:00:00Z,30.3288,-87.8293,0.0,14.89,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T20:30:00Z,30.3288,-87.8293,0.0,14.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T21:00:00Z,30.3288,-87.8293,0.0,14.97,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T21:30:00Z,30.3288,-87.8293,0.0,15.01,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T22:00:00Z,30.3288,-87.8293,0.0,15.07,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T22:30:00Z,30.3288,-87.8293,0.0,15.06,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T23:00:00Z,30.3288,-87.8293,0.0,15.1,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-02T23:30:00Z,30.3288,-87.8293,0.0,15.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T00:00:00Z,30.3288,-87.8293,0.0,15.8,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T00:30:00Z,30.3288,-87.8293,0.0,15.64,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T01:00:00Z,30.3288,-87.8293,0.0,15.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T01:30:00Z,30.3288,-87.8293,0.0,16.38,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T02:00:00Z,30.3288,-87.8293,0.0,16.73,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T02:30:00Z,30.3288,-87.8293,0.0,16.81,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T03:00:00Z,30.3288,-87.8293,0.0,16.92,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T03:30:00Z,30.3288,-87.8293,0.0,16.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T04:00:00Z,30.3288,-87.8293,0.0,16.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T04:30:00Z,30.3288,-87.8293,0.0,16.95,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T05:00:00Z,30.3288,-87.8293,0.0,16.83,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T05:30:00Z,30.3288,-87.8293,0.0,16.82,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T06:00:00Z,30.3288,-87.8293,0.0,16.82,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T06:30:00Z,30.3288,-87.8293,0.0,16.8,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T07:00:00Z,30.3288,-87.8293,0.0,16.9,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T07:30:00Z,30.3288,-87.8293,0.0,16.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T08:00:00Z,30.3288,-87.8293,0.0,16.95,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T08:30:00Z,30.3288,-87.8293,0.0,17.08,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T09:00:00Z,30.3288,-87.8293,0.0,17.29,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T09:30:00Z,30.3288,-87.8293,0.0,17.4,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T10:00:00Z,30.3288,-87.8293,0.0,17.36,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T10:30:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T11:00:00Z,30.3288,-87.8293,0.0,16.27,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T11:30:00Z,30.3288,-87.8293,0.0,15.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T12:00:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T12:30:00Z,30.3288,-87.8293,0.0,16.05,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T13:00:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T13:30:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T14:00:00Z,30.3288,-87.8293,0.0,16.22,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T14:30:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T15:00:00Z,30.3288,-87.8293,0.0,16.08,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T15:30:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T16:00:00Z,30.3288,-87.8293,0.0,16.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T16:30:00Z,30.3288,-87.8293,0.0,16.32,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T17:00:00Z,30.3288,-87.8293,0.0,16.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T17:30:00Z,30.3288,-87.8293,0.0,16.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T18:00:00Z,30.3288,-87.8293,0.0,16.36,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T18:30:00Z,30.3288,-87.8293,0.0,16.09,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T19:00:00Z,30.3288,-87.8293,0.0,16.15,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T19:30:00Z,30.3288,-87.8293,0.0,16.82,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T20:00:00Z,30.3288,-87.8293,0.0,16.9,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T20:30:00Z,30.3288,-87.8293,0.0,16.57,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T21:00:00Z,30.3288,-87.8293,0.0,16.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T21:30:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T22:00:00Z,30.3288,-87.8293,0.0,16.29,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T22:30:00Z,30.3288,-87.8293,0.0,16.98,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T23:00:00Z,30.3288,-87.8293,0.0,16.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-03T23:30:00Z,30.3288,-87.8293,0.0,17.19,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T00:00:00Z,30.3288,-87.8293,0.0,16.86,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T00:30:00Z,30.3288,-87.8293,0.0,16.75,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T01:00:00Z,30.3288,-87.8293,0.0,16.49,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T01:30:00Z,30.3288,-87.8293,0.0,16.66,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T02:00:00Z,30.3288,-87.8293,0.0,16.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T02:30:00Z,30.3288,-87.8293,0.0,16.71,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T03:00:00Z,30.3288,-87.8293,0.0,16.55,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T03:30:00Z,30.3288,-87.8293,0.0,16.59,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T04:00:00Z,30.3288,-87.8293,0.0,16.54,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T04:30:00Z,30.3288,-87.8293,0.0,16.53,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T05:00:00Z,30.3288,-87.8293,0.0,16.46,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T05:30:00Z,30.3288,-87.8293,0.0,16.39,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T06:00:00Z,30.3288,-87.8293,0.0,16.36,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T06:30:00Z,30.3288,-87.8293,0.0,16.24,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T07:00:00Z,30.3288,-87.8293,0.0,16.12,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T07:30:00Z,30.3288,-87.8293,0.0,16.06,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T08:00:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T08:30:00Z,30.3288,-87.8293,0.0,15.87,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T09:00:00Z,30.3288,-87.8293,0.0,15.8,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T09:30:00Z,30.3288,-87.8293,0.0,15.75,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T10:00:00Z,30.3288,-87.8293,0.0,15.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T10:30:00Z,30.3288,-87.8293,0.0,15.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T11:00:00Z,30.3288,-87.8293,0.0,15.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T11:30:00Z,30.3288,-87.8293,0.0,15.34,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T12:00:00Z,30.3288,-87.8293,0.0,15.11,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T12:30:00Z,30.3288,-87.8293,0.0,15.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T13:00:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T13:30:00Z,30.3288,-87.8293,0.0,15.26,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T14:00:00Z,30.3288,-87.8293,0.0,14.88,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T14:30:00Z,30.3288,-87.8293,0.0,14.79,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T15:00:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T15:30:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T16:00:00Z,30.3288,-87.8293,0.0,14.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T16:30:00Z,30.3288,-87.8293,0.0,14.9,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T17:00:00Z,30.3288,-87.8293,0.0,14.96,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T17:30:00Z,30.3288,-87.8293,0.0,15.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T18:00:00Z,30.3288,-87.8293,0.0,15.26,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T18:30:00Z,30.3288,-87.8293,0.0,15.15,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T19:00:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T19:30:00Z,30.3288,-87.8293,0.0,15.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T20:00:00Z,30.3288,-87.8293,0.0,15.45,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T20:30:00Z,30.3288,-87.8293,0.0,15.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T21:00:00Z,30.3288,-87.8293,0.0,15.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T21:30:00Z,30.3288,-87.8293,0.0,15.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T22:00:00Z,30.3288,-87.8293,0.0,14.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T22:30:00Z,30.3288,-87.8293,0.0,13.62,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T23:00:00Z,30.3288,-87.8293,0.0,13.56,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-04T23:30:00Z,30.3288,-87.8293,0.0,13.83,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T00:00:00Z,30.3288,-87.8293,0.0,13.75,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T00:30:00Z,30.3288,-87.8293,0.0,14.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T01:00:00Z,30.3288,-87.8293,0.0,13.85,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T01:30:00Z,30.3288,-87.8293,0.0,13.93,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T02:00:00Z,30.3288,-87.8293,0.0,13.99,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T02:30:00Z,30.3288,-87.8293,0.0,14.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T03:00:00Z,30.3288,-87.8293,0.0,14.41,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T03:30:00Z,30.3288,-87.8293,0.0,14.59,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T04:00:00Z,30.3288,-87.8293,0.0,14.58,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T04:30:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T05:00:00Z,30.3288,-87.8293,0.0,14.34,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T05:30:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T06:00:00Z,30.3288,-87.8293,0.0,14.1,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T06:30:00Z,30.3288,-87.8293,0.0,14.08,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T07:00:00Z,30.3288,-87.8293,0.0,14.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T07:30:00Z,30.3288,-87.8293,0.0,14.17,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T08:00:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T08:30:00Z,30.3288,-87.8293,0.0,14.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T09:00:00Z,30.3288,-87.8293,0.0,14.73,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T09:30:00Z,30.3288,-87.8293,0.0,14.95,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T10:00:00Z,30.3288,-87.8293,0.0,14.98,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T10:30:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T11:00:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T11:30:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T12:00:00Z,30.3288,-87.8293,0.0,14.52,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T12:30:00Z,30.3288,-87.8293,0.0,14.56,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T13:00:00Z,30.3288,-87.8293,0.0,14.7,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T13:30:00Z,30.3288,-87.8293,0.0,14.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T14:00:00Z,30.3288,-87.8293,0.0,14.57,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T14:30:00Z,30.3288,-87.8293,0.0,14.46,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T15:00:00Z,30.3288,-87.8293,0.0,14.48,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T15:30:00Z,30.3288,-87.8293,0.0,14.52,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T16:00:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T16:30:00Z,30.3288,-87.8293,0.0,14.74,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T17:00:00Z,30.3288,-87.8293,0.0,14.68,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T17:30:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T18:00:00Z,30.3288,-87.8293,0.0,14.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T18:30:00Z,30.3288,-87.8293,0.0,14.31,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T19:00:00Z,30.3288,-87.8293,0.0,14.2,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T19:30:00Z,30.3288,-87.8293,0.0,14.43,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T20:00:00Z,30.3288,-87.8293,0.0,14.41,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T20:30:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T21:00:00Z,30.3288,-87.8293,0.0,14.31,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T21:30:00Z,30.3288,-87.8293,0.0,14.33,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T22:00:00Z,30.3288,-87.8293,0.0,14.45,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T22:30:00Z,30.3288,-87.8293,0.0,14.93,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T23:00:00Z,30.3288,-87.8293,0.0,14.99,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-05T23:30:00Z,30.3288,-87.8293,0.0,15.08,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T00:00:00Z,30.3288,-87.8293,0.0,14.9,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T00:30:00Z,30.3288,-87.8293,0.0,15.15,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T01:00:00Z,30.3288,-87.8293,0.0,15.21,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T01:30:00Z,30.3288,-87.8293,0.0,15.19,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T02:00:00Z,30.3288,-87.8293,0.0,15.2,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T02:30:00Z,30.3288,-87.8293,0.0,15.28,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T03:00:00Z,30.3288,-87.8293,0.0,15.29,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T03:30:00Z,30.3288,-87.8293,0.0,15.27,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T04:00:00Z,30.3288,-87.8293,0.0,15.23,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T04:30:00Z,30.3288,-87.8293,0.0,15.2,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T05:00:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T05:30:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T06:00:00Z,30.3288,-87.8293,0.0,15.18,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T06:30:00Z,30.3288,-87.8293,0.0,15.13,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T07:00:00Z,30.3288,-87.8293,0.0,15.13,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T07:30:00Z,30.3288,-87.8293,0.0,15.09,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T08:00:00Z,30.3288,-87.8293,0.0,14.97,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T08:30:00Z,30.3288,-87.8293,0.0,15.0,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T09:00:00Z,30.3288,-87.8293,0.0,15.1,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T09:30:00Z,30.3288,-87.8293,0.0,15.16,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T10:00:00Z,30.3288,-87.8293,0.0,15.2,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T10:30:00Z,30.3288,-87.8293,0.0,15.09,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T11:00:00Z,30.3288,-87.8293,0.0,15.08,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T11:30:00Z,30.3288,-87.8293,0.0,15.14,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T12:00:00Z,30.3288,-87.8293,0.0,15.16,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T12:30:00Z,30.3288,-87.8293,0.0,15.23,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T13:00:00Z,30.3288,-87.8293,0.0,15.27,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T13:30:00Z,30.3288,-87.8293,0.0,15.39,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T14:00:00Z,30.3288,-87.8293,0.0,15.51,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T14:30:00Z,30.3288,-87.8293,0.0,15.57,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T15:00:00Z,30.3288,-87.8293,0.0,15.77,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T15:30:00Z,30.3288,-87.8293,0.0,15.8,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T16:00:00Z,30.3288,-87.8293,0.0,15.56,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T16:30:00Z,30.3288,-87.8293,0.0,15.63,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T17:00:00Z,30.3288,-87.8293,0.0,15.54,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T17:30:00Z,30.3288,-87.8293,0.0,15.47,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T18:00:00Z,30.3288,-87.8293,0.0,15.42,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T18:30:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T19:00:00Z,30.3288,-87.8293,0.0,15.45,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T19:30:00Z,30.3288,-87.8293,0.0,15.51,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T20:00:00Z,30.3288,-87.8293,0.0,15.73,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T20:30:00Z,30.3288,-87.8293,0.0,15.77,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T21:00:00Z,30.3288,-87.8293,0.0,15.69,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T21:30:00Z,30.3288,-87.8293,0.0,15.91,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T22:00:00Z,30.3288,-87.8293,0.0,15.69,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T22:30:00Z,30.3288,-87.8293,0.0,15.77,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T23:00:00Z,30.3288,-87.8293,0.0,15.71,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-06T23:30:00Z,30.3288,-87.8293,0.0,15.91,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T00:00:00Z,30.3288,-87.8293,0.0,15.66,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T00:30:00Z,30.3288,-87.8293,0.0,15.82,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T01:00:00Z,30.3288,-87.8293,0.0,16.07,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T01:30:00Z,30.3288,-87.8293,0.0,16.32,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T02:00:00Z,30.3288,-87.8293,0.0,16.45,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T02:30:00Z,30.3288,-87.8293,0.0,16.43,2 
DISL,ioos:station:DISL:BSCA:1,2017-02-07T03:00:00Z,30.3288,-87.8293,0.0,16.63,2 