owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-02-01T00:00:00Z,28.9818,-94.9186,4.0,8.712864053,291.9723169,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T00:30:00Z,28.9818,-94.9186,4.0,10.19918134,293.8255397,14.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T01:00:00Z,28.9818,-94.9186,4.0,10.51068504,297.4182654,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T01:30:00Z,28.9818,-94.9186,4.0,9.429130395,299.8277178,12.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T02:00:00Z,28.9818,-94.9186,4.0,9.687956441,300.9332563,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T02:30:00Z,28.9818,-94.9186,4.0,9.883506463,301.1326973,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T03:00:00Z,28.9818,-94.9186,4.0,11.19082213,311.123216,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T03:30:00Z,28.9818,-94.9186,4.0,10.44241351,316.8625114,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T04:00:00Z,28.9818,-94.9186,4.0,10.4444052,317.1726711,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T04:30:00Z,28.9818,-94.9186,4.0,8.767810445,325.5485621,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T05:00:00Z,28.9818,-94.9186,4.0,7.641217181,326.7465287,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T05:30:00Z,28.9818,-94.9186,4.0,8.117394902,329.5808395,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T06:00:00Z,28.9818,-94.9186,4.0,7.86160289,328.736131,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T06:30:00Z,28.9818,-94.9186,4.0,7.236269757,330.5299634,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T07:00:00Z,28.9818,-94.9186,4.0,8.359724876,332.423265,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T07:30:00Z,28.9818,-94.9186,4.0,9.080886521,337.6711854,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T08:00:00Z,28.9818,-94.9186,4.0,8.676548853,330.7464223,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T08:30:00Z,28.9818,-94.9186,4.0,7.432307852,339.0287446,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T09:00:00Z,28.9818,-94.9186,4.0,7.663119469,336.5459968,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T09:30:00Z,28.9818,-94.9186,4.0,7.041434513,335.9464768,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T10:00:00Z,28.9818,-94.9186,4.0,6.648563755,342.7640467,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T10:30:00Z,28.9818,-94.9186,4.0,6.191389182,343.2917206,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T11:00:00Z,28.9818,-94.9186,4.0,6.553479992,349.8044442,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T11:30:00Z,28.9818,-94.9186,4.0,5.584344187,355.8922524,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T12:00:00Z,28.9818,-94.9186,4.0,5.318646444,6.911000499,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T12:30:00Z,28.9818,-94.9186,4.0,5.350140185,11.64573656,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T13:00:00Z,28.9818,-94.9186,4.0,5.586591089,7.404650281,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T13:30:00Z,28.9818,-94.9186,4.0,4.855718278,13.57810268,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T14:00:00Z,28.9818,-94.9186,4.0,5.135854359,12.71007414,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T14:30:00Z,28.9818,-94.9186,4.0,5.492249084,27.31125943,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T15:00:00Z,28.9818,-94.9186,4.0,4.023157964,28.66701193,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T15:30:00Z,28.9818,-94.9186,4.0,3.337139494,17.07723259,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T16:00:00Z,28.9818,-94.9186,4.0,2.765375201,28.51096916,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T16:30:00Z,28.9818,-94.9186,4.0,2.402602755,24.85815067,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T17:00:00Z,28.9818,-94.9186,4.0,2.143105224,21.05644589,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T17:30:00Z,28.9818,-94.9186,4.0,1.643471935,60.4709763,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T18:00:00Z,28.9818,-94.9186,4.0,1.580284784,1.087550838,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T18:30:00Z,28.9818,-94.9186,4.0,1.408012784,53.37392376,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T19:00:00Z,28.9818,-94.9186,4.0,0.809567786,17.98708213,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T19:30:00Z,28.9818,-94.9186,4.0,1.108016245,126.5599701,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T20:00:00Z,28.9818,-94.9186,4.0,1.481418239,114.3162838,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T20:30:00Z,28.9818,-94.9186,4.0,1.922004162,130.5692867,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T21:00:00Z,28.9818,-94.9186,4.0,2.200477221,120.2942722,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T21:30:00Z,28.9818,-94.9186,4.0,2.279692962,137.8449646,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T22:00:00Z,28.9818,-94.9186,4.0,2.208393081,137.5695507,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T22:30:00Z,28.9818,-94.9186,4.0,3.587547909,137.1464855,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T23:00:00Z,28.9818,-94.9186,4.0,3.535774314,128.685446,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-01T23:30:00Z,28.9818,-94.9186,4.0,3.48691841,151.0095134,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T00:00:00Z,28.9818,-94.9186,4.0,3.599513856,135.7882219,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T00:30:00Z,28.9818,-94.9186,4.0,3.764306045,143.8610159,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T01:00:00Z,28.9818,-94.9186,4.0,4.03,157.3803984,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T01:30:00Z,28.9818,-94.9186,4.0,4.5559741,155.6291683,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T02:00:00Z,28.9818,-94.9186,4.0,5.717569414,161.1216526,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T02:30:00Z,28.9818,-94.9186,4.0,6.577727571,165.5625988,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T03:00:00Z,28.9818,-94.9186,4.0,6.642808141,163.829746,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T03:30:00Z,28.9818,-94.9186,4.0,6.477723366,168.6035718,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T04:00:00Z,28.9818,-94.9186,4.0,7.573862951,170.5006004,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T04:30:00Z,28.9818,-94.9186,4.0,8.016445596,172.6181223,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T05:00:00Z,28.9818,-94.9186,4.0,7.708410991,177.3234023,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T05:30:00Z,28.9818,-94.9186,4.0,7.440329294,180.5392665,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T06:00:00Z,28.9818,-94.9186,4.0,7.190445049,180.6376879,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T06:30:00Z,28.9818,-94.9186,4.0,6.879047899,186.8462757,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T07:00:00Z,28.9818,-94.9186,4.0,6.535579546,182.3679007,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T07:30:00Z,28.9818,-94.9186,4.0,6.061394229,181.2291365,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T08:00:00Z,28.9818,-94.9186,4.0,5.222154728,181.6461841,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T08:30:00Z,28.9818,-94.9186,4.0,4.428103431,185.1829127,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T09:00:00Z,28.9818,-94.9186,4.0,4.870831551,185.3011246,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T09:30:00Z,28.9818,-94.9186,4.0,2.876803782,194.9059341,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T10:00:00Z,28.9818,-94.9186,4.0,1.396173342,204.5459971,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T10:30:00Z,28.9818,-94.9186,4.0,1.589276565,164.3024546,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T11:00:00Z,28.9818,-94.9186,4.0,2.058834622,140.1234692,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T11:30:00Z,28.9818,-94.9186,4.0,1.931450232,136.8884993,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T12:00:00Z,28.9818,-94.9186,4.0,2.42243679,138.3471265,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T12:30:00Z,28.9818,-94.9186,4.0,1.994091272,135.406661,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T13:00:00Z,28.9818,-94.9186,4.0,2.133565092,138.9912195,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T13:30:00Z,28.9818,-94.9186,4.0,2.412985702,137.1835499,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T14:00:00Z,28.9818,-94.9186,4.0,2.826817999,141.7520012,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T14:30:00Z,28.9818,-94.9186,4.0,2.210090496,143.6488975,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T15:00:00Z,28.9818,-94.9186,4.0,3.772386513,143.9505882,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T15:30:00Z,28.9818,-94.9186,4.0,3.400735215,138.5766417,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T16:00:00Z,28.9818,-94.9186,4.0,2.722002939,126.786036,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T16:30:00Z,28.9818,-94.9186,4.0,2.05272989,107.2878015,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T17:00:00Z,28.9818,-94.9186,4.0,2.076631888,118.7869719,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T17:30:00Z,28.9818,-94.9186,4.0,2.608236952,140.7572637,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T18:00:00Z,28.9818,-94.9186,4.0,2.841161734,140.4271155,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T18:30:00Z,28.9818,-94.9186,4.0,2.841126537,144.7439342,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T19:00:00Z,28.9818,-94.9186,4.0,3.158243183,152.0558478,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T19:30:00Z,28.9818,-94.9186,4.0,2.683374741,153.9126741,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T20:00:00Z,28.9818,-94.9186,4.0,3.859144983,162.9739302,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T20:30:00Z,28.9818,-94.9186,4.0,3.398882169,159.325834,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T21:00:00Z,28.9818,-94.9186,4.0,3.097256851,140.5026432,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T21:30:00Z,28.9818,-94.9186,4.0,2.85029823,114.6772264,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T22:00:00Z,28.9818,-94.9186,4.0,3.513189434,102.4938207,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T22:30:00Z,28.9818,-94.9186,4.0,3.128338217,107.1031099,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T23:00:00Z,28.9818,-94.9186,4.0,3.434020967,106.0603707,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-02T23:30:00Z,28.9818,-94.9186,4.0,3.167601616,106.3184693,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T00:00:00Z,28.9818,-94.9186,4.0,3.514342044,103.9970901,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T00:30:00Z,28.9818,-94.9186,4.0,3.762472591,114.9988565,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T01:00:00Z,28.9818,-94.9186,4.0,3.291200389,110.6379196,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T01:30:00Z,28.9818,-94.9186,4.0,3.340538879,113.6493854,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T02:00:00Z,28.9818,-94.9186,4.0,2.553605294,106.3772609,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T02:30:00Z,28.9818,-94.9186,4.0,2.656501459,107.7532678,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T03:00:00Z,28.9818,-94.9186,4.0,2.999233235,112.5467582,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T03:30:00Z,28.9818,-94.9186,4.0,3.490401123,120.0913642,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T04:00:00Z,28.9818,-94.9186,4.0,3.286091904,121.562159,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T04:30:00Z,28.9818,-94.9186,4.0,4.493606569,137.2548854,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T05:00:00Z,28.9818,-94.9186,4.0,3.712950309,144.4267387,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T05:30:00Z,28.9818,-94.9186,4.0,3.184603586,142.0148585,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T06:00:00Z,28.9818,-94.9186,4.0,3.497785013,150.3569866,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T06:30:00Z,28.9818,-94.9186,4.0,5.426278651,147.5695857,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T07:00:00Z,28.9818,-94.9186,4.0,5.580331531,150.3572802,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T07:30:00Z,28.9818,-94.9186,4.0,4.570098467,155.8468352,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T08:00:00Z,28.9818,-94.9186,4.0,6.07348335,154.0258772,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T08:30:00Z,28.9818,-94.9186,4.0,5.313981558,154.5925518,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T09:00:00Z,28.9818,-94.9186,4.0,6.135055012,155.4403768,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T09:30:00Z,28.9818,-94.9186,4.0,5.333938507,155.4051843,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T10:00:00Z,28.9818,-94.9186,4.0,5.607111556,162.2439016,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T10:30:00Z,28.9818,-94.9186,4.0,4.48759401,160.8789204,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T11:00:00Z,28.9818,-94.9186,4.0,3.768527564,157.0412365,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T11:30:00Z,28.9818,-94.9186,4.0,2.930682514,184.8937261,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T12:00:00Z,28.9818,-94.9186,4.0,2.742626478,177.4925146,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T12:30:00Z,28.9818,-94.9186,4.0,2.521685944,172.4806577,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T13:00:00Z,28.9818,-94.9186,4.0,3.345160684,167.0441378,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T13:30:00Z,28.9818,-94.9186,4.0,3.291640928,165.0351908,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T14:00:00Z,28.9818,-94.9186,4.0,2.321077336,153.1040364,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T14:30:00Z,28.9818,-94.9186,4.0,2.645789107,150.8194726,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T15:00:00Z,28.9818,-94.9186,4.0,3.93284884,163.4545003,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T15:30:00Z,28.9818,-94.9186,4.0,2.581937257,159.6000488,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T16:00:00Z,28.9818,-94.9186,4.0,2.681641288,161.2950443,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T16:30:00Z,28.9818,-94.9186,4.0,2.877846417,162.1949019,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T17:00:00Z,28.9818,-94.9186,4.0,4.085890356,167.5626913,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T17:30:00Z,28.9818,-94.9186,4.0,4.083356463,175.3647579,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T18:00:00Z,28.9818,-94.9186,4.0,5.26089346,172.0241473,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T18:30:00Z,28.9818,-94.9186,4.0,4.844842619,174.1954913,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T19:00:00Z,28.9818,-94.9186,4.0,7.117394186,173.3844476,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T19:30:00Z,28.9818,-94.9186,4.0,4.246151198,175.0012578,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T20:00:00Z,28.9818,-94.9186,4.0,2.659360825,168.9438233,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T20:30:00Z,28.9818,-94.9186,4.0,3.640782883,162.9090917,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T21:00:00Z,28.9818,-94.9186,4.0,3.592005011,163.8357491,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T21:30:00Z,28.9818,-94.9186,4.0,3.263770825,167.7951328,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T22:00:00Z,28.9818,-94.9186,4.0,4.423222807,167.5978813,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T22:30:00Z,28.9818,-94.9186,4.0,4.299441824,164.3477344,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T23:00:00Z,28.9818,-94.9186,4.0,4.608253465,155.1035549,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-03T23:30:00Z,28.9818,-94.9186,4.0,3.972002014,149.4323449,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T00:00:00Z,28.9818,-94.9186,4.0,4.653654478,151.50773,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T00:30:00Z,28.9818,-94.9186,4.0,5.18217136,150.2691124,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T01:00:00Z,28.9818,-94.9186,4.0,6.287901081,153.1499681,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T01:30:00Z,28.9818,-94.9186,4.0,5.889940577,153.0436855,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T02:00:00Z,28.9818,-94.9186,4.0,4.879364713,156.9558602,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T02:30:00Z,28.9818,-94.9186,4.0,4.96856116,153.5899347,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T03:00:00Z,28.9818,-94.9186,4.0,4.480178568,156.8688437,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T03:30:00Z,28.9818,-94.9186,4.0,5.370819304,163.8936625,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T04:00:00Z,28.9818,-94.9186,4.0,6.426196387,171.7692546,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T04:30:00Z,28.9818,-94.9186,4.0,5.932630108,168.3304357,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T05:00:00Z,28.9818,-94.9186,4.0,5.628854235,172.4459434,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T05:30:00Z,28.9818,-94.9186,4.0,5.697868022,171.8274647,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T06:00:00Z,28.9818,-94.9186,4.0,5.675746647,174.5407495,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T06:30:00Z,28.9818,-94.9186,4.0,5.633684407,167.4934943,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T07:00:00Z,28.9818,-94.9186,4.0,5.753025291,167.6550713,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T07:30:00Z,28.9818,-94.9186,4.0,4.618062364,170.9050544,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T08:00:00Z,28.9818,-94.9186,4.0,5.461364298,170.7276304,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T08:30:00Z,28.9818,-94.9186,4.0,4.012144065,171.688365,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T09:00:00Z,28.9818,-94.9186,4.0,4.022001989,163.6830615,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T09:30:00Z,28.9818,-94.9186,4.0,3.685172995,153.9219445,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T10:00:00Z,28.9818,-94.9186,4.0,3.207553585,147.9949021,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T10:30:00Z,28.9818,-94.9186,4.0,3.101032086,137.8757626,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T11:00:00Z,28.9818,-94.9186,4.0,3.337439138,141.4477375,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T11:30:00Z,28.9818,-94.9186,4.0,2.890691959,122.4259318,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T12:00:00Z,28.9818,-94.9186,4.0,2.943891982,114.911436,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T12:30:00Z,28.9818,-94.9186,4.0,2.972490538,125.8293089,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T13:00:00Z,28.9818,-94.9186,4.0,1.616230182,119.2615511,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T13:30:00Z,28.9818,-94.9186,4.0,1.961147623,122.7180168,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T14:00:00Z,28.9818,-94.9186,4.0,0.647610994,13.39225598,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T14:30:00Z,28.9818,-94.9186,4.0,0.669103878,99.462721,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T15:00:00Z,28.9818,-94.9186,4.0,1.906016789,127.1107163,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T15:30:00Z,28.9818,-94.9186,4.0,1.911282292,147.3911434,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T16:00:00Z,28.9818,-94.9186,4.0,1.93,150.5131537,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T16:30:00Z,28.9818,-94.9186,4.0,3.314211822,156.5292722,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T17:00:00Z,28.9818,-94.9186,4.0,2.737608445,159.2482478,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T17:30:00Z,28.9818,-94.9186,4.0,3.556079302,150.3353368,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T18:00:00Z,28.9818,-94.9186,4.0,2.496096953,143.6353956,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2008-02-04T18:30:00Z,28.9818,-94.9186,4.0,2.408318916,131.6338629,3.06,'11111222,11111222,11111222' 