owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-12-01T00:00:00Z,26.2168,-96.4998,2.0,21.24480812,10.12830193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T00:30:00Z,26.2168,-96.4998,2.0,36.74368842,17.23404189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T01:00:00Z,26.2168,-96.4998,2.0,13.54301171,11.82890105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T01:30:00Z,26.2168,-96.4998,2.0,23.99904469,14.38339668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T02:00:00Z,26.2168,-96.4998,2.0,59.06063904,40.39821036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T02:30:00Z,26.2168,-96.4998,2.0,54.77898385,23.56375607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T03:00:00Z,26.2168,-96.4998,2.0,53.38877451,24.81625274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T03:30:00Z,26.2168,-96.4998,2.0,45.68347606,18.37901249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T04:00:00Z,26.2168,-96.4998,2.0,38.73547743,21.31929877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T04:30:00Z,26.2168,-96.4998,2.0,33.18132918,13.74046579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T05:00:00Z,26.2168,-96.4998,2.0,49.43037684,23.61722253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T05:30:00Z,26.2168,-96.4998,2.0,48.36655802,24.2036051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T06:00:00Z,26.2168,-96.4998,2.0,48.15049018,22.90244528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T06:30:00Z,26.2168,-96.4998,2.0,46.27673356,19.99487184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T07:00:00Z,26.2168,-96.4998,2.0,44.15090414,20.51542103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T07:30:00Z,26.2168,-96.4998,2.0,36.45463994,20.41453649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T08:00:00Z,26.2168,-96.4998,2.0,32.61178352,20.33613778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T08:30:00Z,26.2168,-96.4998,2.0,28.64229868,18.75504465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T09:00:00Z,26.2168,-96.4998,2.0,24.89967658,21.23372789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T09:30:00Z,26.2168,-96.4998,2.0,22.09843494,20.78701518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T10:00:00Z,26.2168,-96.4998,2.0,18.70697959,21.32664062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T10:30:00Z,26.2168,-96.4998,2.0,35.12402071,25.27173322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T11:00:00Z,26.2168,-96.4998,2.0,31.19163498,23.73044669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T11:30:00Z,26.2168,-96.4998,2.0,28.63161653,23.93702154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T12:00:00Z,26.2168,-96.4998,2.0,25.20761073,19.25347761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T12:30:00Z,26.2168,-96.4998,2.0,9.141829305,7.930731366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T13:00:00Z,26.2168,-96.4998,2.0,20.57566189,24.1292043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T13:30:00Z,26.2168,-96.4998,2.0,25.00013409,24.5611889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T14:00:00Z,26.2168,-96.4998,2.0,23.28907762,23.32005146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T14:30:00Z,26.2168,-96.4998,2.0,28.19216044,22.83946146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T15:00:00Z,26.2168,-96.4998,2.0,26.99720374,23.72535563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T15:30:00Z,26.2168,-96.4998,2.0,21.43223828,21.89393523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T16:00:00Z,26.2168,-96.4998,2.0,20.80600279,22.55053214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T16:30:00Z,26.2168,-96.4998,2.0,15.96250441,23.23591401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T17:00:00Z,26.2168,-96.4998,2.0,22.23472053,23.33514303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T17:30:00Z,26.2168,-96.4998,2.0,15.48867568,25.8383436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T18:00:00Z,26.2168,-96.4998,2.0,18.93259552,25.85891916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T18:30:00Z,26.2168,-96.4998,2.0,21.50034148,25.78415405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T19:00:00Z,26.2168,-96.4998,2.0,21.50834009,23.94758443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T19:30:00Z,26.2168,-96.4998,2.0,29.10373818,22.71838463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T20:00:00Z,26.2168,-96.4998,2.0,34.4934838,23.34407848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T20:30:00Z,26.2168,-96.4998,2.0,36.23841156,23.76744412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T21:00:00Z,26.2168,-96.4998,2.0,18.51865099,19.52076074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T21:30:00Z,26.2168,-96.4998,2.0,14.29319061,19.4830824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T22:00:00Z,26.2168,-96.4998,2.0,4.606025047,22.91399572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T22:30:00Z,26.2168,-96.4998,2.0,359.8071882,17.81010107,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-01T23:00:00Z,26.2168,-96.4998,2.0,6.391612797,14.82212535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T00:00:00Z,26.2168,-96.4998,2.0,14.91782304,5.3606716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T00:30:00Z,26.2168,-96.4998,2.0,11.16817876,7.124921052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T01:00:00Z,26.2168,-96.4998,2.0,319.3001685,1.886213137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T01:30:00Z,26.2168,-96.4998,2.0,31.79904892,5.294723789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T02:00:00Z,26.2168,-96.4998,2.0,21.14851927,6.679895209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T02:30:00Z,26.2168,-96.4998,2.0,1.627489976,3.521420168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T03:00:00Z,26.2168,-96.4998,2.0,346.6400233,3.28901201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T03:30:00Z,26.2168,-96.4998,2.0,332.5300681,4.81261883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T04:00:00Z,26.2168,-96.4998,2.0,357.7597394,6.394888584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T04:30:00Z,26.2168,-96.4998,2.0,344.3920398,5.835177804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T05:00:00Z,26.2168,-96.4998,2.0,7.684999822,10.91805844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T05:30:00Z,26.2168,-96.4998,2.0,7.974175262,5.190183041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T06:00:00Z,26.2168,-96.4998,2.0,27.15994264,9.047618471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T06:30:00Z,26.2168,-96.4998,2.0,36.10889263,8.280730644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T07:00:00Z,26.2168,-96.4998,2.0,39.98026333,8.404379811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T07:30:00Z,26.2168,-96.4998,2.0,76.11708838,3.625920573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T08:00:00Z,26.2168,-96.4998,2.0,111.501384,4.965561398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T08:30:00Z,26.2168,-96.4998,2.0,126.5033198,4.690095948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T09:00:00Z,26.2168,-96.4998,2.0,139.3717911,4.637973695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T09:30:00Z,26.2168,-96.4998,2.0,111.0017932,3.459841037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T10:00:00Z,26.2168,-96.4998,2.0,142.2956345,2.060218435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T10:30:00Z,26.2168,-96.4998,2.0,171.7641895,3.071677066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T11:00:00Z,26.2168,-96.4998,2.0,222.753947,2.887213189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T11:30:00Z,26.2168,-96.4998,2.0,169.5083371,0.274590604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T12:00:00Z,26.2168,-96.4998,2.0,218.9189576,4.138647122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T12:30:00Z,26.2168,-96.4998,2.0,202.8114001,5.055412941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T13:00:00Z,26.2168,-96.4998,2.0,204.69129,2.872646863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T13:30:00Z,26.2168,-96.4998,2.0,206.9115537,6.650187967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T14:00:00Z,26.2168,-96.4998,2.0,217.307103,6.286183262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T14:30:00Z,26.2168,-96.4998,2.0,237.3442018,9.062505172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T15:00:00Z,26.2168,-96.4998,2.0,239.7747487,7.846712687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T15:30:00Z,26.2168,-96.4998,2.0,241.4284131,9.325647431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T16:00:00Z,26.2168,-96.4998,2.0,261.9072026,8.595591894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T16:30:00Z,26.2168,-96.4998,2.0,243.4803533,5.599116002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T17:00:00Z,26.2168,-96.4998,2.0,254.4450442,6.041258147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T17:30:00Z,26.2168,-96.4998,2.0,284.5500197,6.76701559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T18:00:00Z,26.2168,-96.4998,2.0,275.5980431,6.561287983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T18:30:00Z,26.2168,-96.4998,2.0,301.1393205,6.729635949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T19:00:00Z,26.2168,-96.4998,2.0,315.4631137,8.754267531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T19:30:00Z,26.2168,-96.4998,2.0,312.9892338,9.268807906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T20:00:00Z,26.2168,-96.4998,2.0,333.837693,8.91318686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T20:30:00Z,26.2168,-96.4998,2.0,315.8461107,9.101455927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T21:00:00Z,26.2168,-96.4998,2.0,338.8898843,10.16198799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T21:30:00Z,26.2168,-96.4998,2.0,345.4214707,9.733390982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T22:00:00Z,26.2168,-96.4998,2.0,346.6376665,8.870140923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T22:30:00Z,26.2168,-96.4998,2.0,339.4792994,9.55641146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T23:00:00Z,26.2168,-96.4998,2.0,1.792449006,7.673753971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-02T23:30:00Z,26.2168,-96.4998,2.0,345.9639998,8.163749139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T00:00:00Z,26.2168,-96.4998,2.0,35.68534726,1.354289482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T00:30:00Z,26.2168,-96.4998,2.0,34.73498877,1.825267104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T01:00:00Z,26.2168,-96.4998,2.0,92.10993791,1.901289036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T01:30:00Z,26.2168,-96.4998,2.0,4.959722796,2.429094481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T02:00:00Z,26.2168,-96.4998,2.0,342.6049397,3.311449834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T02:30:00Z,26.2168,-96.4998,2.0,324.2242164,1.676305461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T03:00:00Z,26.2168,-96.4998,2.0,262.9472896,0.977394496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T03:30:00Z,26.2168,-96.4998,2.0,28.82638734,4.873951169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T04:00:00Z,26.2168,-96.4998,2.0,40.28251376,2.923183196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T04:30:00Z,26.2168,-96.4998,2.0,358.4149423,5.422075248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T05:00:00Z,26.2168,-96.4998,2.0,271.0161947,2.820443228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T05:30:00Z,26.2168,-96.4998,2.0,19.3097909,4.143066497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T06:00:00Z,26.2168,-96.4998,2.0,351.9036922,4.82812593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T06:30:00Z,26.2168,-96.4998,2.0,112.8972096,1.747712791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T07:00:00Z,26.2168,-96.4998,2.0,25.8937969,2.289890827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T07:30:00Z,26.2168,-96.4998,2.0,249.8633227,0.958592719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T08:00:00Z,26.2168,-96.4998,2.0,286.8941116,1.410886246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T08:30:00Z,26.2168,-96.4998,2.0,324.5795932,2.846910606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T09:00:00Z,26.2168,-96.4998,2.0,312.7780177,2.370590644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T09:30:00Z,26.2168,-96.4998,2.0,325.4723195,3.034534561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T10:00:00Z,26.2168,-96.4998,2.0,245.1058721,1.686712779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T10:30:00Z,26.2168,-96.4998,2.0,293.0317199,2.249288776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T11:00:00Z,26.2168,-96.4998,2.0,4.784952153,11.26927238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T11:30:00Z,26.2168,-96.4998,2.0,22.67920347,10.42615941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T12:00:00Z,26.2168,-96.4998,2.0,12.75871214,10.55049762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T12:30:00Z,26.2168,-96.4998,2.0,355.6155138,3.139187793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T13:00:00Z,26.2168,-96.4998,2.0,22.08682726,15.29220063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T13:30:00Z,26.2168,-96.4998,2.0,23.94964431,13.42592269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T14:00:00Z,26.2168,-96.4998,2.0,26.68556834,10.64370706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T14:30:00Z,26.2168,-96.4998,2.0,17.52826278,11.38878835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T15:00:00Z,26.2168,-96.4998,2.0,11.38737892,10.18039783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T15:30:00Z,26.2168,-96.4998,2.0,39.04258307,8.652219368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T16:00:00Z,26.2168,-96.4998,2.0,21.1535871,11.00129538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T16:30:00Z,26.2168,-96.4998,2.0,23.31786432,8.842194298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T17:00:00Z,26.2168,-96.4998,2.0,25.74593892,9.070418954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T17:30:00Z,26.2168,-96.4998,2.0,27.44210521,8.766413178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T18:00:00Z,26.2168,-96.4998,2.0,20.21345239,9.782474125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T18:30:00Z,26.2168,-96.4998,2.0,17.59259388,8.172209004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T19:00:00Z,26.2168,-96.4998,2.0,11.16069323,6.767990839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T19:30:00Z,26.2168,-96.4998,2.0,15.99419062,8.093287342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T20:00:00Z,26.2168,-96.4998,2.0,30.83235348,5.229005642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T20:30:00Z,26.2168,-96.4998,2.0,24.0479174,6.822118439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T21:00:00Z,26.2168,-96.4998,2.0,29.79773207,8.089548813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T21:30:00Z,26.2168,-96.4998,2.0,48.07372894,9.099412069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T22:00:00Z,26.2168,-96.4998,2.0,47.70532357,9.138933198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T22:30:00Z,26.2168,-96.4998,2.0,34.17267744,3.95237903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T23:00:00Z,26.2168,-96.4998,2.0,77.16890738,4.728065143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-03T23:30:00Z,26.2168,-96.4998,2.0,44.40205132,3.387226004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T00:00:00Z,26.2168,-96.4998,2.0,224.4956301,2.411327435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T00:30:00Z,26.2168,-96.4998,2.0,167.1431222,4.359288933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T01:00:00Z,26.2168,-96.4998,2.0,162.1333997,8.604981116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T01:30:00Z,26.2168,-96.4998,2.0,155.6839267,8.888509436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T02:00:00Z,26.2168,-96.4998,2.0,153.671558,14.06945983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T02:30:00Z,26.2168,-96.4998,2.0,159.1789454,9.874867088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T03:00:00Z,26.2168,-96.4998,2.0,225.7203462,4.497554891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T03:30:00Z,26.2168,-96.4998,2.0,245.7392638,8.007128074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T04:00:00Z,26.2168,-96.4998,2.0,237.3667516,7.065309618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T04:30:00Z,26.2168,-96.4998,2.0,263.8064215,6.025163898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T05:00:00Z,26.2168,-96.4998,2.0,275.5940113,3.898563838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T05:30:00Z,26.2168,-96.4998,2.0,261.3403565,5.512839559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T06:00:00Z,26.2168,-96.4998,2.0,273.4920975,2.955486424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T06:30:00Z,26.2168,-96.4998,2.0,237.9125949,1.487178537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T07:00:00Z,26.2168,-96.4998,2.0,292.7513441,1.008464179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T07:30:00Z,26.2168,-96.4998,2.0,219.559365,1.193314711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T08:00:00Z,26.2168,-96.4998,2.0,46.73580576,3.501785259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T08:30:00Z,26.2168,-96.4998,2.0,46.21897761,1.662077014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T09:00:00Z,26.2168,-96.4998,2.0,69.92852107,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T09:30:00Z,26.2168,-96.4998,2.0,74.86419989,2.527686689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T10:00:00Z,26.2168,-96.4998,2.0,89.67721105,3.550056338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T10:30:00Z,26.2168,-96.4998,2.0,129.9460805,1.043503713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T11:00:00Z,26.2168,-96.4998,2.0,91.47509835,4.661544808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T11:30:00Z,26.2168,-96.4998,2.0,120.5630218,4.169232543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T12:00:00Z,26.2168,-96.4998,2.0,80.07906231,2.669925093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T12:30:00Z,26.2168,-96.4998,2.0,206.824621,3.944464476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T13:00:00Z,26.2168,-96.4998,2.0,98.82972402,3.127059321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T13:30:00Z,26.2168,-96.4998,2.0,42.51055813,1.62788206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T14:00:00Z,26.2168,-96.4998,2.0,86.01934896,3.889382984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T14:30:00Z,26.2168,-96.4998,2.0,156.9972467,1.151564154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T15:00:00Z,26.2168,-96.4998,2.0,139.5047911,2.340683661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T15:30:00Z,26.2168,-96.4998,2.0,95.62673256,2.039828424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T16:00:00Z,26.2168,-96.4998,2.0,146.0323422,1.145469336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-12-04T16:30:00Z,26.2168,-96.4998,2.0,64.12321383,1.489328708,-99999.0,'11133222,11111222,99999999' 