owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:00:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:06:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:12:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:18:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:24:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:30:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:42:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:54:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:00:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:06:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:12:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:18:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:24:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:30:00Z,28.1530,-82.8010,0.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:36:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:42:00Z,28.1530,-82.8010,0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:48:00Z,28.1530,-82.8010,0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:54:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:00:00Z,28.1530,-82.8010,0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:12:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:18:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:24:00Z,28.1530,-82.8010,0.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:36:00Z,28.1530,-82.8010,0.523,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:54:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:18:00Z,28.1530,-82.8010,0.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:24:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:30:00Z,28.1530,-82.8010,0.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:42:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:48:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:54:00Z,28.1530,-82.8010,0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:00:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:06:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:18:00Z,28.1530,-82.8010,0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:24:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:36:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:42:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:48:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:54:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:00:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:12:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:24:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:30:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:36:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:42:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:48:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:54:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:00:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:06:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:12:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:18:00Z,28.1530,-82.8010,0.197,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:24:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:30:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:36:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:48:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:54:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:00:00Z,28.1530,-82.8010,0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:06:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:12:00Z,28.1530,-82.8010,0.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:18:00Z,28.1530,-82.8010,0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:24:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:36:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:42:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:48:00Z,28.1530,-82.8010,0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:00:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:06:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:12:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:18:00Z,28.1530,-82.8010,0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:30:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:36:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:42:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:48:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:00:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:06:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:12:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:24:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:30:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:36:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:42:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:48:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:54:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:00:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:06:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:12:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:18:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:24:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:30:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:36:00Z,28.1530,-82.8010,0.443,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:42:00Z,28.1530,-82.8010,0.461,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:48:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:54:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:00:00Z,28.1530,-82.8010,0.514,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:06:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:12:00Z,28.1530,-82.8010,0.547,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:18:00Z,28.1530,-82.8010,0.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:24:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:30:00Z,28.1530,-82.8010,0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:36:00Z,28.1530,-82.8010,0.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:42:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:48:00Z,28.1530,-82.8010,0.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:54:00Z,28.1530,-82.8010,0.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:00:00Z,28.1530,-82.8010,0.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:06:00Z,28.1530,-82.8010,0.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:12:00Z,28.1530,-82.8010,0.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:18:00Z,28.1530,-82.8010,0.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:24:00Z,28.1530,-82.8010,0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:30:00Z,28.1530,-82.8010,0.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:36:00Z,28.1530,-82.8010,0.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:42:00Z,28.1530,-82.8010,0.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:48:00Z,28.1530,-82.8010,0.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:54:00Z,28.1530,-82.8010,0.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:00:00Z,28.1530,-82.8010,0.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:06:00Z,28.1530,-82.8010,0.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:12:00Z,28.1530,-82.8010,0.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:18:00Z,28.1530,-82.8010,0.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:24:00Z,28.1530,-82.8010,0.736,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:30:00Z,28.1530,-82.8010,0.735,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:36:00Z,28.1530,-82.8010,0.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:42:00Z,28.1530,-82.8010,0.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:48:00Z,28.1530,-82.8010,0.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:54:00Z,28.1530,-82.8010,0.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:00:00Z,28.1530,-82.8010,0.718,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:06:00Z,28.1530,-82.8010,0.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:12:00Z,28.1530,-82.8010,0.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:18:00Z,28.1530,-82.8010,0.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:24:00Z,28.1530,-82.8010,0.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:30:00Z,28.1530,-82.8010,0.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:36:00Z,28.1530,-82.8010,0.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:42:00Z,28.1530,-82.8010,0.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:48:00Z,28.1530,-82.8010,0.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:54:00Z,28.1530,-82.8010,0.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:00:00Z,28.1530,-82.8010,0.712,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:06:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:12:00Z,28.1530,-82.8010,0.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:18:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:24:00Z,28.1530,-82.8010,0.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:30:00Z,28.1530,-82.8010,0.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:36:00Z,28.1530,-82.8010,0.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:42:00Z,28.1530,-82.8010,0.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:48:00Z,28.1530,-82.8010,0.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:54:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:00:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:06:00Z,28.1530,-82.8010,0.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:12:00Z,28.1530,-82.8010,0.546,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:18:00Z,28.1530,-82.8010,0.535,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:24:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:30:00Z,28.1530,-82.8010,0.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:36:00Z,28.1530,-82.8010,0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:42:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:48:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:54:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:00:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:06:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:12:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:18:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:24:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:30:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:36:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:42:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:48:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:54:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:00:00Z,28.1530,-82.8010,0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:06:00Z,28.1530,-82.8010,0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:12:00Z,28.1530,-82.8010,0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:18:00Z,28.1530,-82.8010,0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:24:00Z,28.1530,-82.8010,0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:30:00Z,28.1530,-82.8010,0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:36:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:42:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:48:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:54:00Z,28.1530,-82.8010,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:00:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:06:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:12:00Z,28.1530,-82.8010,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:18:00Z,28.1530,-82.8010,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:24:00Z,28.1530,-82.8010,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:30:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:36:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:42:00Z,28.1530,-82.8010,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:48:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:54:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:00:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:06:00Z,28.1530,-82.8010,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:12:00Z,28.1530,-82.8010,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:18:00Z,28.1530,-82.8010,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:24:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:30:00Z,28.1530,-82.8010,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:36:00Z,28.1530,-82.8010,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:42:00Z,28.1530,-82.8010,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:48:00Z,28.1530,-82.8010,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T20:54:00Z,28.1530,-82.8010,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:00:00Z,28.1530,-82.8010,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:06:00Z,28.1530,-82.8010,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:12:00Z,28.1530,-82.8010,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:18:00Z,28.1530,-82.8010,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:24:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:30:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:36:00Z,28.1530,-82.8010,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:42:00Z,28.1530,-82.8010,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:48:00Z,28.1530,-82.8010,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T21:54:00Z,28.1530,-82.8010,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:00:00Z,28.1530,-82.8010,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:06:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:12:00Z,28.1530,-82.8010,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:18:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:24:00Z,28.1530,-82.8010,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:30:00Z,28.1530,-82.8010,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:36:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:42:00Z,28.1530,-82.8010,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:48:00Z,28.1530,-82.8010,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T22:54:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:00:00Z,28.1530,-82.8010,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:06:00Z,28.1530,-82.8010,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:12:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:18:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:24:00Z,28.1530,-82.8010,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:30:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:36:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:42:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:48:00Z,28.1530,-82.8010,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T23:54:00Z,28.1530,-82.8010,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:00:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:06:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:12:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:18:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:24:00Z,28.1530,-82.8010,0.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:30:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:36:00Z,28.1530,-82.8010,0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:42:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:48:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T00:54:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:00:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:06:00Z,28.1530,-82.8010,0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:12:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:18:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:24:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:30:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:36:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:42:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:48:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T01:54:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:00:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:06:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:12:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:18:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:24:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:30:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:42:00Z,28.1530,-82.8010,0.406,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T02:54:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:06:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:18:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:24:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:30:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:36:00Z,28.1530,-82.8010,0.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:48:00Z,28.1530,-82.8010,0.459,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T03:54:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T04:00:00Z,28.1530,-82.8010,0.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T04:06:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T04:12:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T04:36:00Z,28.1530,-82.8010,0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T04:42:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T04:48:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T05:00:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T05:06:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T05:36:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T05:42:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T05:48:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T06:06:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T06:12:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T06:18:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T06:24:00Z,28.1530,-82.8010,0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-02T06:30:00Z,28.1530,-82.8010,0.242,1111122 