owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T00:00:00Z,29.2533,-90.6633,9.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T00:15:00Z,29.2533,-90.6633,10.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T00:30:00Z,29.2533,-90.6633,8.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T00:45:00Z,29.2533,-90.6633,7.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T01:00:00Z,29.2533,-90.6633,7.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T01:15:00Z,29.2533,-90.6633,9.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T01:30:00Z,29.2533,-90.6633,8.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T01:45:00Z,29.2533,-90.6633,8.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T02:00:00Z,29.2533,-90.6633,8.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T02:15:00Z,29.2533,-90.6633,8.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T02:30:00Z,29.2533,-90.6633,9.63,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T02:45:00Z,29.2533,-90.6633,9.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T03:00:00Z,29.2533,-90.6633,10.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T03:15:00Z,29.2533,-90.6633,10.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T03:30:00Z,29.2533,-90.6633,10.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T03:45:00Z,29.2533,-90.6633,10.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T04:00:00Z,29.2533,-90.6633,9.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T04:15:00Z,29.2533,-90.6633,10.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T04:30:00Z,29.2533,-90.6633,10.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T04:45:00Z,29.2533,-90.6633,9.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T05:00:00Z,29.2533,-90.6633,10.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T05:15:00Z,29.2533,-90.6633,9.96,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T05:30:00Z,29.2533,-90.6633,9.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T05:45:00Z,29.2533,-90.6633,9.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T06:00:00Z,29.2533,-90.6633,9.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T06:15:00Z,29.2533,-90.6633,9.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T06:30:00Z,29.2533,-90.6633,10.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T06:45:00Z,29.2533,-90.6633,10.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T07:00:00Z,29.2533,-90.6633,9.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T07:15:00Z,29.2533,-90.6633,9.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T07:30:00Z,29.2533,-90.6633,8.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T07:45:00Z,29.2533,-90.6633,8.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T08:00:00Z,29.2533,-90.6633,9.72,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T08:15:00Z,29.2533,-90.6633,9.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T08:30:00Z,29.2533,-90.6633,9.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T08:45:00Z,29.2533,-90.6633,8.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T09:00:00Z,29.2533,-90.6633,8.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T09:15:00Z,29.2533,-90.6633,8.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T09:30:00Z,29.2533,-90.6633,7.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T09:45:00Z,29.2533,-90.6633,7.87,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T10:00:00Z,29.2533,-90.6633,7.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T10:15:00Z,29.2533,-90.6633,7.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T10:30:00Z,29.2533,-90.6633,7.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T10:45:00Z,29.2533,-90.6633,7.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T11:00:00Z,29.2533,-90.6633,7.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T11:15:00Z,29.2533,-90.6633,7.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T11:30:00Z,29.2533,-90.6633,7.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T11:45:00Z,29.2533,-90.6633,6.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T12:00:00Z,29.2533,-90.6633,6.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T12:15:00Z,29.2533,-90.6633,6.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T12:30:00Z,29.2533,-90.6633,6.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T12:45:00Z,29.2533,-90.6633,6.47,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T13:00:00Z,29.2533,-90.6633,6.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T13:15:00Z,29.2533,-90.6633,6.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T13:30:00Z,29.2533,-90.6633,6.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T13:45:00Z,29.2533,-90.6633,6.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T14:00:00Z,29.2533,-90.6633,7.66,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T14:15:00Z,29.2533,-90.6633,6.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T14:30:00Z,29.2533,-90.6633,6.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T14:45:00Z,29.2533,-90.6633,6.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T15:00:00Z,29.2533,-90.6633,8.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T15:15:00Z,29.2533,-90.6633,9.06,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T15:30:00Z,29.2533,-90.6633,8.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T15:45:00Z,29.2533,-90.6633,8.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T16:00:00Z,29.2533,-90.6633,8.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T16:15:00Z,29.2533,-90.6633,8.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T16:30:00Z,29.2533,-90.6633,8.71,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T16:45:00Z,29.2533,-90.6633,8.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T17:00:00Z,29.2533,-90.6633,8.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T17:15:00Z,29.2533,-90.6633,9.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T17:30:00Z,29.2533,-90.6633,9.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T17:45:00Z,29.2533,-90.6633,9.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T18:00:00Z,29.2533,-90.6633,9.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T18:15:00Z,29.2533,-90.6633,9.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T18:30:00Z,29.2533,-90.6633,8.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T18:45:00Z,29.2533,-90.6633,9.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T19:00:00Z,29.2533,-90.6633,9.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T19:15:00Z,29.2533,-90.6633,9.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T19:30:00Z,29.2533,-90.6633,9.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T19:45:00Z,29.2533,-90.6633,8.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T20:00:00Z,29.2533,-90.6633,8.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T20:15:00Z,29.2533,-90.6633,9.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T20:30:00Z,29.2533,-90.6633,9.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T20:45:00Z,29.2533,-90.6633,9.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T21:00:00Z,29.2533,-90.6633,9.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T21:15:00Z,29.2533,-90.6633,9.39,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T21:30:00Z,29.2533,-90.6633,9.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T21:45:00Z,29.2533,-90.6633,9.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T22:00:00Z,29.2533,-90.6633,9.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T22:15:00Z,29.2533,-90.6633,9.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T22:30:00Z,29.2533,-90.6633,9.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T22:45:00Z,29.2533,-90.6633,9.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T23:00:00Z,29.2533,-90.6633,9.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T23:15:00Z,29.2533,-90.6633,8.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T23:30:00Z,29.2533,-90.6633,9.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-01T23:45:00Z,29.2533,-90.6633,9.04,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T00:00:00Z,29.2533,-90.6633,10.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T00:15:00Z,29.2533,-90.6633,10.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T00:30:00Z,29.2533,-90.6633,10.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T00:45:00Z,29.2533,-90.6633,10.89,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T01:00:00Z,29.2533,-90.6633,10.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T01:15:00Z,29.2533,-90.6633,11.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T01:30:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T01:45:00Z,29.2533,-90.6633,10.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T02:00:00Z,29.2533,-90.6633,11.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T02:15:00Z,29.2533,-90.6633,11.53,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T02:30:00Z,29.2533,-90.6633,10.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T02:45:00Z,29.2533,-90.6633,10.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T03:00:00Z,29.2533,-90.6633,10.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T03:15:00Z,29.2533,-90.6633,10.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T03:30:00Z,29.2533,-90.6633,10.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T03:45:00Z,29.2533,-90.6633,10.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T04:00:00Z,29.2533,-90.6633,9.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T04:15:00Z,29.2533,-90.6633,10.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T04:30:00Z,29.2533,-90.6633,10.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T04:45:00Z,29.2533,-90.6633,11.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T05:00:00Z,29.2533,-90.6633,11.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T05:15:00Z,29.2533,-90.6633,10.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T05:30:00Z,29.2533,-90.6633,11.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T05:45:00Z,29.2533,-90.6633,11.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T06:00:00Z,29.2533,-90.6633,10.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T06:15:00Z,29.2533,-90.6633,11.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T06:30:00Z,29.2533,-90.6633,11.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T06:45:00Z,29.2533,-90.6633,10.92,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T07:00:00Z,29.2533,-90.6633,11.33,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T07:15:00Z,29.2533,-90.6633,11.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T07:30:00Z,29.2533,-90.6633,11.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T07:45:00Z,29.2533,-90.6633,11.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T08:00:00Z,29.2533,-90.6633,11.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T08:15:00Z,29.2533,-90.6633,11.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T08:30:00Z,29.2533,-90.6633,9.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T08:45:00Z,29.2533,-90.6633,10.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T09:00:00Z,29.2533,-90.6633,10.51,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T09:15:00Z,29.2533,-90.6633,10.15,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T09:30:00Z,29.2533,-90.6633,9.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T09:45:00Z,29.2533,-90.6633,9.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T10:00:00Z,29.2533,-90.6633,9.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T10:15:00Z,29.2533,-90.6633,9.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T10:30:00Z,29.2533,-90.6633,9.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T10:45:00Z,29.2533,-90.6633,9.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T11:00:00Z,29.2533,-90.6633,8.91,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T11:15:00Z,29.2533,-90.6633,9.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T11:30:00Z,29.2533,-90.6633,9.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T11:45:00Z,29.2533,-90.6633,9.32,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T12:00:00Z,29.2533,-90.6633,9.08,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T12:15:00Z,29.2533,-90.6633,9.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T12:30:00Z,29.2533,-90.6633,11.21,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T12:45:00Z,29.2533,-90.6633,10.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T13:00:00Z,29.2533,-90.6633,10.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T13:15:00Z,29.2533,-90.6633,9.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T13:30:00Z,29.2533,-90.6633,9.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T13:45:00Z,29.2533,-90.6633,9.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T14:00:00Z,29.2533,-90.6633,9.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T14:15:00Z,29.2533,-90.6633,10.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T14:30:00Z,29.2533,-90.6633,10.01,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T14:45:00Z,29.2533,-90.6633,10.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T15:00:00Z,29.2533,-90.6633,10.67,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T15:15:00Z,29.2533,-90.6633,10.98,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T15:30:00Z,29.2533,-90.6633,10.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T15:45:00Z,29.2533,-90.6633,10.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T16:00:00Z,29.2533,-90.6633,10.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T16:15:00Z,29.2533,-90.6633,10.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T16:30:00Z,29.2533,-90.6633,9.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T16:45:00Z,29.2533,-90.6633,9.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T17:00:00Z,29.2533,-90.6633,9.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T17:15:00Z,29.2533,-90.6633,8.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T17:30:00Z,29.2533,-90.6633,8.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T17:45:00Z,29.2533,-90.6633,8.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T18:00:00Z,29.2533,-90.6633,8.82,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T18:15:00Z,29.2533,-90.6633,10.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T18:30:00Z,29.2533,-90.6633,8.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T18:45:00Z,29.2533,-90.6633,8.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T19:00:00Z,29.2533,-90.6633,8.75,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T19:15:00Z,29.2533,-90.6633,8.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T19:30:00Z,29.2533,-90.6633,8.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T19:45:00Z,29.2533,-90.6633,8.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T20:00:00Z,29.2533,-90.6633,8.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T20:15:00Z,29.2533,-90.6633,8.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T20:30:00Z,29.2533,-90.6633,8.57,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T20:45:00Z,29.2533,-90.6633,8.49,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T21:00:00Z,29.2533,-90.6633,8.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T21:15:00Z,29.2533,-90.6633,8.76,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T21:30:00Z,29.2533,-90.6633,9.42,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T21:45:00Z,29.2533,-90.6633,9.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T22:00:00Z,29.2533,-90.6633,10.65,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T22:15:00Z,29.2533,-90.6633,9.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T22:30:00Z,29.2533,-90.6633,9.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T22:45:00Z,29.2533,-90.6633,9.31,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T23:00:00Z,29.2533,-90.6633,13.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T23:15:00Z,29.2533,-90.6633,12.29,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T23:30:00Z,29.2533,-90.6633,10.83,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-02T23:45:00Z,29.2533,-90.6633,11.46,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T00:00:00Z,29.2533,-90.6633,12.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T00:15:00Z,29.2533,-90.6633,11.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T00:30:00Z,29.2533,-90.6633,10.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T00:45:00Z,29.2533,-90.6633,11.26,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T01:00:00Z,29.2533,-90.6633,11.02,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T01:15:00Z,29.2533,-90.6633,10.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T01:30:00Z,29.2533,-90.6633,10.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T01:45:00Z,29.2533,-90.6633,8.19,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T02:00:00Z,29.2533,-90.6633,8.18,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T02:15:00Z,29.2533,-90.6633,10.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T02:30:00Z,29.2533,-90.6633,10.22,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T02:45:00Z,29.2533,-90.6633,10.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T03:00:00Z,29.2533,-90.6633,11.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T03:15:00Z,29.2533,-90.6633,10.97,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T03:30:00Z,29.2533,-90.6633,15.93,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T03:45:00Z,29.2533,-90.6633,11.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T04:00:00Z,29.2533,-90.6633,10.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T04:15:00Z,29.2533,-90.6633,10.69,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T04:30:00Z,29.2533,-90.6633,10.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T04:45:00Z,29.2533,-90.6633,12.05,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T05:00:00Z,29.2533,-90.6633,10.55,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T05:15:00Z,29.2533,-90.6633,10.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T05:30:00Z,29.2533,-90.6633,11.35,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T05:45:00Z,29.2533,-90.6633,10.61,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T06:00:00Z,29.2533,-90.6633,10.78,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T06:15:00Z,29.2533,-90.6633,10.38,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T06:30:00Z,29.2533,-90.6633,9.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T06:45:00Z,29.2533,-90.6633,9.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T07:00:00Z,29.2533,-90.6633,9.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T07:15:00Z,29.2533,-90.6633,9.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T07:30:00Z,29.2533,-90.6633,9.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T07:45:00Z,29.2533,-90.6633,9.09,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T08:00:00Z,29.2533,-90.6633,9.74,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T08:15:00Z,29.2533,-90.6633,9.73,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T08:30:00Z,29.2533,-90.6633,10.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T08:45:00Z,29.2533,-90.6633,9.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T09:00:00Z,29.2533,-90.6633,8.68,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T09:15:00Z,29.2533,-90.6633,9.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T09:30:00Z,29.2533,-90.6633,9.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T09:45:00Z,29.2533,-90.6633,9.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T10:00:00Z,29.2533,-90.6633,8.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T10:15:00Z,29.2533,-90.6633,8.48,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T10:30:00Z,29.2533,-90.6633,13.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T10:45:00Z,29.2533,-90.6633,8.64,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T11:00:00Z,29.2533,-90.6633,8.14,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T11:15:00Z,29.2533,-90.6633,8.41,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T11:30:00Z,29.2533,-90.6633,8.23,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T11:45:00Z,29.2533,-90.6633,8.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T12:00:00Z,29.2533,-90.6633,8.37,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T12:15:00Z,29.2533,-90.6633,8.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T12:30:00Z,29.2533,-90.6633,9.86,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T12:45:00Z,29.2533,-90.6633,9.77,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T13:00:00Z,29.2533,-90.6633,9.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T13:15:00Z,29.2533,-90.6633,9.59,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T13:30:00Z,29.2533,-90.6633,10.12,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T13:45:00Z,29.2533,-90.6633,9.24,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T14:00:00Z,29.2533,-90.6633,9.34,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T14:15:00Z,29.2533,-90.6633,9.13,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T14:30:00Z,29.2533,-90.6633,8.94,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T14:45:00Z,29.2533,-90.6633,8.07,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T15:00:00Z,29.2533,-90.6633,8.81,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T15:15:00Z,29.2533,-90.6633,10.27,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T15:30:00Z,29.2533,-90.6633,9.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T15:45:00Z,29.2533,-90.6633,10.56,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T16:00:00Z,29.2533,-90.6633,10.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T16:15:00Z,29.2533,-90.6633,10.54,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T16:30:00Z,29.2533,-90.6633,10.11,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T16:45:00Z,29.2533,-90.6633,9.85,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T17:00:00Z,29.2533,-90.6633,9.52,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T17:15:00Z,29.2533,-90.6633,9.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T17:30:00Z,29.2533,-90.6633,10.36,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T17:45:00Z,29.2533,-90.6633,9.17,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T18:00:00Z,29.2533,-90.6633,9.25,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T18:15:00Z,29.2533,-90.6633,9.58,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T18:30:00Z,29.2533,-90.6633,9.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T18:45:00Z,29.2533,-90.6633,8.03,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T19:00:00Z,29.2533,-90.6633,8.79,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-03T19:15:00Z,29.2533,-90.6633,14.44,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T21:30:00Z,29.2533,-90.6633,10.88,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T21:45:00Z,29.2533,-90.6633,11.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T22:00:00Z,29.2533,-90.6633,11.45,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T22:15:00Z,29.2533,-90.6633,11.43,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T22:30:00Z,29.2533,-90.6633,11.62,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T22:45:00Z,29.2533,-90.6633,10.95,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-05-04T23:00:00Z,29.2533,-90.6633,10.97,11111222 