owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-06-28T16:30:00Z,30.2583,-88.2131,0.0,27.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T17:30:00Z,30.2583,-88.2131,0.0,27.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T18:30:00Z,30.2583,-88.2131,0.0,27.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T19:30:00Z,30.2583,-88.2131,0.0,27.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T20:30:00Z,30.2583,-88.2131,0.0,28.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T21:30:00Z,30.2583,-88.2131,0.0,27.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T22:30:00Z,30.2583,-88.2131,0.0,27.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-28T23:30:00Z,30.2583,-88.2131,0.0,28.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T00:30:00Z,30.2583,-88.2131,0.0,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T01:30:00Z,30.2583,-88.2131,0.0,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T02:30:00Z,30.2583,-88.2131,0.0,28.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T03:30:00Z,30.2583,-88.2131,0.0,28.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T04:30:00Z,30.2583,-88.2131,0.0,28.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T05:30:00Z,30.2583,-88.2131,0.0,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T06:30:00Z,30.2583,-88.2131,0.0,27.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T07:30:00Z,30.2583,-88.2131,0.0,27.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T08:30:00Z,30.2583,-88.2131,0.0,27.91,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T09:30:00Z,30.2583,-88.2131,0.0,27.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T10:30:00Z,30.2583,-88.2131,0.0,27.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T11:30:00Z,30.2583,-88.2131,0.0,27.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T12:30:00Z,30.2583,-88.2131,0.0,27.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T13:30:00Z,30.2583,-88.2131,0.0,27.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T14:30:00Z,30.2583,-88.2131,0.0,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T15:30:00Z,30.2583,-88.2131,0.0,27.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T16:30:00Z,30.2583,-88.2131,0.0,27.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T17:30:00Z,30.2583,-88.2131,0.0,27.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T18:30:00Z,30.2583,-88.2131,0.0,27.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T19:30:00Z,30.2583,-88.2131,0.0,27.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T20:30:00Z,30.2583,-88.2131,0.0,27.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T21:30:00Z,30.2583,-88.2131,0.0,27.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T22:30:00Z,30.2583,-88.2131,0.0,26.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-29T23:30:00Z,30.2583,-88.2131,0.0,26.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T00:30:00Z,30.2583,-88.2131,0.0,26.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T01:30:00Z,30.2583,-88.2131,0.0,26.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T02:30:00Z,30.2583,-88.2131,0.0,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T03:30:00Z,30.2583,-88.2131,0.0,26.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T04:30:00Z,30.2583,-88.2131,0.0,26.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T05:30:00Z,30.2583,-88.2131,0.0,26.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T06:30:00Z,30.2583,-88.2131,0.0,26.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T07:30:00Z,30.2583,-88.2131,0.0,26.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T08:30:00Z,30.2583,-88.2131,0.0,26.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T09:30:00Z,30.2583,-88.2131,0.0,26.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T10:30:00Z,30.2583,-88.2131,0.0,26.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T11:30:00Z,30.2583,-88.2131,0.0,26.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T12:30:00Z,30.2583,-88.2131,0.0,26.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T13:30:00Z,30.2583,-88.2131,0.0,26.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T14:30:00Z,30.2583,-88.2131,0.0,26.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T15:30:00Z,30.2583,-88.2131,0.0,26.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T16:30:00Z,30.2583,-88.2131,0.0,26.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T17:30:00Z,30.2583,-88.2131,0.0,26.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T18:30:00Z,30.2583,-88.2131,0.0,26.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T19:30:00Z,30.2583,-88.2131,0.0,26.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T20:30:00Z,30.2583,-88.2131,0.0,26.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T21:30:00Z,30.2583,-88.2131,0.0,26.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T22:30:00Z,30.2583,-88.2131,0.0,26.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-06-30T23:30:00Z,30.2583,-88.2131,0.0,26.27,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
