owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-04-01T00:00:00Z,27.8217,-97.2040,0.0,3.9,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T01:00:00Z,27.8217,-97.2040,0.0,3.8,135.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T02:00:00Z,27.8217,-97.2040,0.0,4.1,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T03:00:00Z,27.8217,-97.2040,0.0,4.1,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T04:00:00Z,27.8217,-97.2040,0.0,3.9,157.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T05:00:00Z,27.8217,-97.2040,0.0,3.5,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T06:00:00Z,27.8217,-97.2040,0.0,3.6,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T07:00:00Z,27.8217,-97.2040,0.0,3.1,165.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T08:00:00Z,27.8217,-97.2040,0.0,3.9,165.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T09:00:00Z,27.8217,-97.2040,0.0,4.4,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T10:00:00Z,27.8217,-97.2040,0.0,4.2,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T11:00:00Z,27.8217,-97.2040,0.0,3.6,171.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T12:00:00Z,27.8217,-97.2040,0.0,3.2,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T13:00:00Z,27.8217,-97.2040,0.0,3.9,119.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T14:00:00Z,27.8217,-97.2040,0.0,4.5,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T15:00:00Z,27.8217,-97.2040,0.0,5.2,147.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T16:00:00Z,27.8217,-97.2040,0.0,4.0,118.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T17:00:00Z,27.8217,-97.2040,0.0,4.6,112.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T18:00:00Z,27.8217,-97.2040,0.0,5.2,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T19:00:00Z,27.8217,-97.2040,0.0,3.5,113.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T20:00:00Z,27.8217,-97.2040,0.0,3.3,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T21:00:00Z,27.8217,-97.2040,0.0,4.1,102.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T22:00:00Z,27.8217,-97.2040,0.0,3.3,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-01T23:00:00Z,27.8217,-97.2040,0.0,3.1,109.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T00:00:00Z,27.8217,-97.2040,0.0,4.5,107.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T01:00:00Z,27.8217,-97.2040,0.0,4.9,95.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T02:00:00Z,27.8217,-97.2040,0.0,4.8,94.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T03:00:00Z,27.8217,-97.2040,0.0,3.7,91.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T04:00:00Z,27.8217,-97.2040,0.0,7.1,126.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T05:00:00Z,27.8217,-97.2040,0.0,6.0,121.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T06:00:00Z,27.8217,-97.2040,0.0,4.9,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T07:00:00Z,27.8217,-97.2040,0.0,3.3,102.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T08:00:00Z,27.8217,-97.2040,0.0,5.2,317.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T09:00:00Z,27.8217,-97.2040,0.0,2.5,79.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T10:00:00Z,27.8217,-97.2040,0.0,2.6,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T11:00:00Z,27.8217,-97.2040,0.0,7.0,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T12:00:00Z,27.8217,-97.2040,0.0,7.0,139.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T13:00:00Z,27.8217,-97.2040,0.0,6.3,137.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T14:00:00Z,27.8217,-97.2040,0.0,6.9,144.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T15:00:00Z,27.8217,-97.2040,0.0,8.0,153.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T16:00:00Z,27.8217,-97.2040,0.0,7.4,151.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T17:00:00Z,27.8217,-97.2040,0.0,8.4,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T18:00:00Z,27.8217,-97.2040,0.0,6.6,142.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T19:00:00Z,27.8217,-97.2040,0.0,7.7,135.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T20:00:00Z,27.8217,-97.2040,0.0,6.9,133.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T21:00:00Z,27.8217,-97.2040,0.0,7.3,140.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T22:00:00Z,27.8217,-97.2040,0.0,7.3,141.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-02T23:00:00Z,27.8217,-97.2040,0.0,8.1,139.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T00:00:00Z,27.8217,-97.2040,0.0,7.0,134.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T01:00:00Z,27.8217,-97.2040,0.0,6.2,135.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T02:00:00Z,27.8217,-97.2040,0.0,5.1,136.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T03:00:00Z,27.8217,-97.2040,0.0,4.6,131.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T04:00:00Z,27.8217,-97.2040,0.0,4.4,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T05:00:00Z,27.8217,-97.2040,0.0,5.2,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T06:00:00Z,27.8217,-97.2040,0.0,5.0,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T07:00:00Z,27.8217,-97.2040,0.0,5.7,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T08:00:00Z,27.8217,-97.2040,0.0,6.5,121.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T09:00:00Z,27.8217,-97.2040,0.0,7.2,121.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T10:00:00Z,27.8217,-97.2040,0.0,7.5,116.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T11:00:00Z,27.8217,-97.2040,0.0,6.4,134.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T12:00:00Z,27.8217,-97.2040,0.0,6.1,133.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T13:00:00Z,27.8217,-97.2040,0.0,6.6,133.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T14:00:00Z,27.8217,-97.2040,0.0,5.1,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T15:00:00Z,27.8217,-97.2040,0.0,4.7,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T16:00:00Z,27.8217,-97.2040,0.0,5.6,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T17:00:00Z,27.8217,-97.2040,0.0,6.9,158.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T18:00:00Z,27.8217,-97.2040,0.0,5.1,150.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T19:00:00Z,27.8217,-97.2040,0.0,4.1,120.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T20:00:00Z,27.8217,-97.2040,0.0,3.1,100.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T21:00:00Z,27.8217,-97.2040,0.0,3.6,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T22:00:00Z,27.8217,-97.2040,0.0,4.1,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-04-03T23:00:00Z,27.8217,-97.2040,0.0,6.2,120.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T00:00:00Z,27.8217,-97.2040,0.0,5.1,127.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T01:00:00Z,27.8217,-97.2040,0.0,4.3,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T02:00:00Z,27.8217,-97.2040,0.0,3.5,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T03:00:00Z,27.8217,-97.2040,0.0,3.9,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T04:00:00Z,27.8217,-97.2040,0.0,2.9,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T05:00:00Z,27.8217,-97.2040,0.0,2.3,167.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T06:00:00Z,27.8217,-97.2040,0.0,0.7,39.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T07:00:00Z,27.8217,-97.2040,0.0,0.8,92.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T08:00:00Z,27.8217,-97.2040,0.0,1.8,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T09:00:00Z,27.8217,-97.2040,0.0,2.3,147.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T10:00:00Z,27.8217,-97.2040,0.0,2.6,172.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T11:00:00Z,27.8217,-97.2040,0.0,1.0,180.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T12:00:00Z,27.8217,-97.2040,0.0,0.3,328.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T13:00:00Z,27.8217,-97.2040,0.0,0.5,52.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T14:00:00Z,27.8217,-97.2040,0.0,0.8,87.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T15:00:00Z,27.8217,-97.2040,0.0,0.3,91.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T16:00:00Z,27.8217,-97.2040,0.0,0.8,85.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T17:00:00Z,27.8217,-97.2040,0.0,2.8,118.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T18:00:00Z,27.8217,-97.2040,0.0,2.0,112.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T19:00:00Z,27.8217,-97.2040,0.0,3.0,112.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T20:00:00Z,27.8217,-97.2040,0.0,2.9,120.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T21:00:00Z,27.8217,-97.2040,0.0,3.9,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T22:00:00Z,27.8217,-97.2040,0.0,2.7,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-04T23:00:00Z,27.8217,-97.2040,0.0,2.4,109.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T00:00:00Z,27.8217,-97.2040,0.0,2.8,63.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T01:00:00Z,27.8217,-97.2040,0.0,1.6,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T02:00:00Z,27.8217,-97.2040,0.0,1.8,87.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T03:00:00Z,27.8217,-97.2040,0.0,2.6,81.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T04:00:00Z,27.8217,-97.2040,0.0,3.5,72.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T05:00:00Z,27.8217,-97.2040,0.0,3.4,118.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T06:00:00Z,27.8217,-97.2040,0.0,2.7,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T07:00:00Z,27.8217,-97.2040,0.0,4.0,160.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T08:00:00Z,27.8217,-97.2040,0.0,3.7,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T09:00:00Z,27.8217,-97.2040,0.0,3.0,173.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T10:00:00Z,27.8217,-97.2040,0.0,4.3,195.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T11:00:00Z,27.8217,-97.2040,0.0,3.1,185.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T12:00:00Z,27.8217,-97.2040,0.0,5.6,209.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T13:00:00Z,27.8217,-97.2040,0.0,5.3,232.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T14:00:00Z,27.8217,-97.2040,0.0,5.4,225.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T15:00:00Z,27.8217,-97.2040,0.0,3.6,236.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T16:00:00Z,27.8217,-97.2040,0.0,3.1,237.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T17:00:00Z,27.8217,-97.2040,0.0,1.8,254.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T18:00:00Z,27.8217,-97.2040,0.0,1.1,179.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T19:00:00Z,27.8217,-97.2040,0.0,2.4,149.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T20:00:00Z,27.8217,-97.2040,0.0,4.9,112.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T21:00:00Z,27.8217,-97.2040,0.0,4.3,114.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T22:00:00Z,27.8217,-97.2040,0.0,4.1,106.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-05T23:00:00Z,27.8217,-97.2040,0.0,2.4,94.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T00:00:00Z,27.8217,-97.2040,0.0,1.7,93.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T01:00:00Z,27.8217,-97.2040,0.0,3.0,100.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T02:00:00Z,27.8217,-97.2040,0.0,3.8,122.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T03:00:00Z,27.8217,-97.2040,0.0,2.4,102.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T04:00:00Z,27.8217,-97.2040,0.0,3.1,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T05:00:00Z,27.8217,-97.2040,0.0,3.0,109.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T06:00:00Z,27.8217,-97.2040,0.0,2.9,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T07:00:00Z,27.8217,-97.2040,0.0,2.8,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T08:00:00Z,27.8217,-97.2040,0.0,2.4,124.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T09:00:00Z,27.8217,-97.2040,0.0,3.3,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T10:00:00Z,27.8217,-97.2040,0.0,2.0,84.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T11:00:00Z,27.8217,-97.2040,0.0,1.8,137.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T12:00:00Z,27.8217,-97.2040,0.0,2.4,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T13:00:00Z,27.8217,-97.2040,0.0,1.9,101.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T14:00:00Z,27.8217,-97.2040,0.0,2.8,117.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T15:00:00Z,27.8217,-97.2040,0.0,2.5,107.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T16:00:00Z,27.8217,-97.2040,0.0,3.3,106.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T17:00:00Z,27.8217,-97.2040,0.0,2.4,86.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T18:00:00Z,27.8217,-97.2040,0.0,2.6,101.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T19:00:00Z,27.8217,-97.2040,0.0,3.3,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T20:00:00Z,27.8217,-97.2040,0.0,3.9,79.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T21:00:00Z,27.8217,-97.2040,0.0,3.1,86.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T22:00:00Z,27.8217,-97.2040,0.0,4.1,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-06T23:00:00Z,27.8217,-97.2040,0.0,5.2,65.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T00:00:00Z,27.8217,-97.2040,0.0,5.5,67.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T01:00:00Z,27.8217,-97.2040,0.0,5.5,69.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T02:00:00Z,27.8217,-97.2040,0.0,3.7,85.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T03:00:00Z,27.8217,-97.2040,0.0,4.9,103.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T04:00:00Z,27.8217,-97.2040,0.0,5.5,112.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T05:00:00Z,27.8217,-97.2040,0.0,4.6,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T06:00:00Z,27.8217,-97.2040,0.0,4.2,108.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T07:00:00Z,27.8217,-97.2040,0.0,3.5,84.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T08:00:00Z,27.8217,-97.2040,0.0,2.3,93.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T09:00:00Z,27.8217,-97.2040,0.0,5.0,77.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T10:00:00Z,27.8217,-97.2040,0.0,3.7,90.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T11:00:00Z,27.8217,-97.2040,0.0,3.7,94.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T12:00:00Z,27.8217,-97.2040,0.0,3.9,92.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T13:00:00Z,27.8217,-97.2040,0.0,3.1,98.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T14:00:00Z,27.8217,-97.2040,0.0,3.4,91.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T15:00:00Z,27.8217,-97.2040,0.0,2.9,100.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T16:00:00Z,27.8217,-97.2040,0.0,4.2,107.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T17:00:00Z,27.8217,-97.2040,0.0,4.4,105.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T18:00:00Z,27.8217,-97.2040,0.0,3.3,99.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T19:00:00Z,27.8217,-97.2040,0.0,3.9,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T20:00:00Z,27.8217,-97.2040,0.0,3.0,102.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T21:00:00Z,27.8217,-97.2040,0.0,4.6,78.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T22:00:00Z,27.8217,-97.2040,0.0,5.4,80.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-07T23:00:00Z,27.8217,-97.2040,0.0,5.0,80.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T00:00:00Z,27.8217,-97.2040,0.0,4.1,88.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T01:00:00Z,27.8217,-97.2040,0.0,3.4,90.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T02:00:00Z,27.8217,-97.2040,0.0,4.0,91.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T03:00:00Z,27.8217,-97.2040,0.0,5.6,73.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T04:00:00Z,27.8217,-97.2040,0.0,4.0,82.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T05:00:00Z,27.8217,-97.2040,0.0,2.0,99.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T06:00:00Z,27.8217,-97.2040,0.0,1.9,95.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T07:00:00Z,27.8217,-97.2040,0.0,4.0,72.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T08:00:00Z,27.8217,-97.2040,0.0,3.6,68.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T09:00:00Z,27.8217,-97.2040,0.0,3.1,67.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T10:00:00Z,27.8217,-97.2040,0.0,2.3,68.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T11:00:00Z,27.8217,-97.2040,0.0,1.7,89.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T12:00:00Z,27.8217,-97.2040,0.0,2.7,82.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T13:00:00Z,27.8217,-97.2040,0.0,3.4,69.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T14:00:00Z,27.8217,-97.2040,0.0,3.8,62.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T15:00:00Z,27.8217,-97.2040,0.0,4.0,54.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T16:00:00Z,27.8217,-97.2040,0.0,3.9,66.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T17:00:00Z,27.8217,-97.2040,0.0,5.0,68.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T18:00:00Z,27.8217,-97.2040,0.0,4.1,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T19:00:00Z,27.8217,-97.2040,0.0,3.4,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T20:00:00Z,27.8217,-97.2040,0.0,4.1,90.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T21:00:00Z,27.8217,-97.2040,0.0,4.6,92.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T22:00:00Z,27.8217,-97.2040,0.0,4.6,81.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-08T23:00:00Z,27.8217,-97.2040,0.0,5.5,77.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T00:00:00Z,27.8217,-97.2040,0.0,3.4,94.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T01:00:00Z,27.8217,-97.2040,0.0,4.2,89.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T02:00:00Z,27.8217,-97.2040,0.0,3.3,90.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T03:00:00Z,27.8217,-97.2040,0.0,3.8,95.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T04:00:00Z,27.8217,-97.2040,0.0,2.7,91.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T05:00:00Z,27.8217,-97.2040,0.0,3.5,95.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T06:00:00Z,27.8217,-97.2040,0.0,2.6,96.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T07:00:00Z,27.8217,-97.2040,0.0,3.1,110.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T08:00:00Z,27.8217,-97.2040,0.0,3.0,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T09:00:00Z,27.8217,-97.2040,0.0,1.6,112.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T10:00:00Z,27.8217,-97.2040,0.0,1.4,122.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-04-09T11:00:00Z,27.8217,-97.2040,0.0,0.7,80.0,1.7,'11111222,11111222,11111222' 