owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T01:00:00Z,29.1870,-90.6093,-9999.0,22.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T02:00:00Z,29.1870,-90.6093,-9999.0,22.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T03:00:00Z,29.1870,-90.6093,-9999.0,23.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T04:00:00Z,29.1870,-90.6093,-9999.0,23.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T05:00:00Z,29.1870,-90.6093,-9999.0,23.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T06:00:00Z,29.1870,-90.6093,-9999.0,24.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T07:00:00Z,29.1870,-90.6093,-9999.0,24.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T08:00:00Z,29.1870,-90.6093,-9999.0,24.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T09:00:00Z,29.1870,-90.6093,-9999.0,24.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T10:00:00Z,29.1870,-90.6093,-9999.0,24.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T11:00:00Z,29.1870,-90.6093,-9999.0,24.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T12:00:00Z,29.1870,-90.6093,-9999.0,23.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T13:00:00Z,29.1870,-90.6093,-9999.0,23.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T14:00:00Z,29.1870,-90.6093,-9999.0,22.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T15:00:00Z,29.1870,-90.6093,-9999.0,21.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T16:00:00Z,29.1870,-90.6093,-9999.0,20.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T17:00:00Z,29.1870,-90.6093,-9999.0,20.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T18:00:00Z,29.1870,-90.6093,-9999.0,20.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T19:00:00Z,29.1870,-90.6093,-9999.0,19.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T20:00:00Z,29.1870,-90.6093,-9999.0,19.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T21:00:00Z,29.1870,-90.6093,-9999.0,19.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T22:00:00Z,29.1870,-90.6093,-9999.0,20.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T23:00:00Z,29.1870,-90.6093,-9999.0,20.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-24T24:00:00Z,29.1870,-90.6093,-9999.0,20.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T01:00:00Z,29.1870,-90.6093,-9999.0,21.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T02:00:00Z,29.1870,-90.6093,-9999.0,22.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T03:00:00Z,29.1870,-90.6093,-9999.0,22.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T04:00:00Z,29.1870,-90.6093,-9999.0,23.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T05:00:00Z,29.1870,-90.6093,-9999.0,23.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T06:00:00Z,29.1870,-90.6093,-9999.0,23.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T07:00:00Z,29.1870,-90.6093,-9999.0,23.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T08:00:00Z,29.1870,-90.6093,-9999.0,23.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T09:00:00Z,29.1870,-90.6093,-9999.0,23.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T10:00:00Z,29.1870,-90.6093,-9999.0,22.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T11:00:00Z,29.1870,-90.6093,-9999.0,21.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T12:00:00Z,29.1870,-90.6093,-9999.0,21.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T13:00:00Z,29.1870,-90.6093,-9999.0,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T14:00:00Z,29.1870,-90.6093,-9999.0,20.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T15:00:00Z,29.1870,-90.6093,-9999.0,19.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T16:00:00Z,29.1870,-90.6093,-9999.0,19.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T17:00:00Z,29.1870,-90.6093,-9999.0,19.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T18:00:00Z,29.1870,-90.6093,-9999.0,18.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T19:00:00Z,29.1870,-90.6093,-9999.0,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T20:00:00Z,29.1870,-90.6093,-9999.0,18.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T21:00:00Z,29.1870,-90.6093,-9999.0,18.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T22:00:00Z,29.1870,-90.6093,-9999.0,18.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T23:00:00Z,29.1870,-90.6093,-9999.0,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-25T24:00:00Z,29.1870,-90.6093,-9999.0,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T01:00:00Z,29.1870,-90.6093,-9999.0,19.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T02:00:00Z,29.1870,-90.6093,-9999.0,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T03:00:00Z,29.1870,-90.6093,-9999.0,18.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T04:00:00Z,29.1870,-90.6093,-9999.0,18.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T05:00:00Z,29.1870,-90.6093,-9999.0,19.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T06:00:00Z,29.1870,-90.6093,-9999.0,19.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T07:00:00Z,29.1870,-90.6093,-9999.0,20.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T08:00:00Z,29.1870,-90.6093,-9999.0,20.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T09:00:00Z,29.1870,-90.6093,-9999.0,20.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T10:00:00Z,29.1870,-90.6093,-9999.0,20.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T11:00:00Z,29.1870,-90.6093,-9999.0,21.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T12:00:00Z,29.1870,-90.6093,-9999.0,20.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T13:00:00Z,29.1870,-90.6093,-9999.0,20.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T14:00:00Z,29.1870,-90.6093,-9999.0,19.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T15:00:00Z,29.1870,-90.6093,-9999.0,19.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T16:00:00Z,29.1870,-90.6093,-9999.0,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T17:00:00Z,29.1870,-90.6093,-9999.0,18.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T18:00:00Z,29.1870,-90.6093,-9999.0,17.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T19:00:00Z,29.1870,-90.6093,-9999.0,16.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T20:00:00Z,29.1870,-90.6093,-9999.0,17.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T21:00:00Z,29.1870,-90.6093,-9999.0,17.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T22:00:00Z,29.1870,-90.6093,-9999.0,17.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T23:00:00Z,29.1870,-90.6093,-9999.0,17.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-26T24:00:00Z,29.1870,-90.6093,-9999.0,17.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T01:00:00Z,29.1870,-90.6093,-9999.0,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T02:00:00Z,29.1870,-90.6093,-9999.0,18.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T03:00:00Z,29.1870,-90.6093,-9999.0,18.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T04:00:00Z,29.1870,-90.6093,-9999.0,18.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T05:00:00Z,29.1870,-90.6093,-9999.0,19.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T06:00:00Z,29.1870,-90.6093,-9999.0,20.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T07:00:00Z,29.1870,-90.6093,-9999.0,20.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T08:00:00Z,29.1870,-90.6093,-9999.0,21.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T09:00:00Z,29.1870,-90.6093,-9999.0,21.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T10:00:00Z,29.1870,-90.6093,-9999.0,21.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T11:00:00Z,29.1870,-90.6093,-9999.0,21.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T12:00:00Z,29.1870,-90.6093,-9999.0,21.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T13:00:00Z,29.1870,-90.6093,-9999.0,21.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T14:00:00Z,29.1870,-90.6093,-9999.0,21.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T15:00:00Z,29.1870,-90.6093,-9999.0,20.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T16:00:00Z,29.1870,-90.6093,-9999.0,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T17:00:00Z,29.1870,-90.6093,-9999.0,19.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T18:00:00Z,29.1870,-90.6093,-9999.0,19.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T19:00:00Z,29.1870,-90.6093,-9999.0,18.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T20:00:00Z,29.1870,-90.6093,-9999.0,18.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T21:00:00Z,29.1870,-90.6093,-9999.0,19.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T22:00:00Z,29.1870,-90.6093,-9999.0,19.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T23:00:00Z,29.1870,-90.6093,-9999.0,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-27T24:00:00Z,29.1870,-90.6093,-9999.0,21.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T01:00:00Z,29.1870,-90.6093,-9999.0,22.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T02:00:00Z,29.1870,-90.6093,-9999.0,22.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T03:00:00Z,29.1870,-90.6093,-9999.0,24.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T04:00:00Z,29.1870,-90.6093,-9999.0,24.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T05:00:00Z,29.1870,-90.6093,-9999.0,24.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T06:00:00Z,29.1870,-90.6093,-9999.0,24.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T07:00:00Z,29.1870,-90.6093,-9999.0,24.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T08:00:00Z,29.1870,-90.6093,-9999.0,25.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T09:00:00Z,29.1870,-90.6093,-9999.0,25.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T10:00:00Z,29.1870,-90.6093,-9999.0,24.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T11:00:00Z,29.1870,-90.6093,-9999.0,24.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T12:00:00Z,29.1870,-90.6093,-9999.0,23.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T13:00:00Z,29.1870,-90.6093,-9999.0,23.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T14:00:00Z,29.1870,-90.6093,-9999.0,23.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T15:00:00Z,29.1870,-90.6093,-9999.0,23.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T16:00:00Z,29.1870,-90.6093,-9999.0,22.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T17:00:00Z,29.1870,-90.6093,-9999.0,22.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T18:00:00Z,29.1870,-90.6093,-9999.0,22.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T19:00:00Z,29.1870,-90.6093,-9999.0,22.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T20:00:00Z,29.1870,-90.6093,-9999.0,23.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T21:00:00Z,29.1870,-90.6093,-9999.0,24.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T22:00:00Z,29.1870,-90.6093,-9999.0,24.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T23:00:00Z,29.1870,-90.6093,-9999.0,25.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-28T24:00:00Z,29.1870,-90.6093,-9999.0,25.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T01:00:00Z,29.1870,-90.6093,-9999.0,25.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T02:00:00Z,29.1870,-90.6093,-9999.0,25.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T03:00:00Z,29.1870,-90.6093,-9999.0,25.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T04:00:00Z,29.1870,-90.6093,-9999.0,25.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T05:00:00Z,29.1870,-90.6093,-9999.0,25.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T06:00:00Z,29.1870,-90.6093,-9999.0,25.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T07:00:00Z,29.1870,-90.6093,-9999.0,24.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T08:00:00Z,29.1870,-90.6093,-9999.0,23.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T09:00:00Z,29.1870,-90.6093,-9999.0,22.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T10:00:00Z,29.1870,-90.6093,-9999.0,22.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T11:00:00Z,29.1870,-90.6093,-9999.0,21.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T12:00:00Z,29.1870,-90.6093,-9999.0,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T13:00:00Z,29.1870,-90.6093,-9999.0,22.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T14:00:00Z,29.1870,-90.6093,-9999.0,22.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T15:00:00Z,29.1870,-90.6093,-9999.0,21.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T16:00:00Z,29.1870,-90.6093,-9999.0,20.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T17:00:00Z,29.1870,-90.6093,-9999.0,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T18:00:00Z,29.1870,-90.6093,-9999.0,18.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T19:00:00Z,29.1870,-90.6093,-9999.0,18.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T20:00:00Z,29.1870,-90.6093,-9999.0,18.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T21:00:00Z,29.1870,-90.6093,-9999.0,18.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T22:00:00Z,29.1870,-90.6093,-9999.0,20.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T23:00:00Z,29.1870,-90.6093,-9999.0,20.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2010-11-29T24:00:00Z,29.1870,-90.6093,-9999.0,19.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
